ID,Height,timestamp,Type,From,To,Amount,Fee
12674880184562336223,780860,2020-08-04 09:53:24,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-4Y3L-HTP3-9HX5-2QU9P,3.5737,0.06615
10214702494391629392,741787,2020-04-17 10:10:28,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-5YSY-L6FP-DPC4-4ZARH,5.0,0.03675
1564650655988228479,741026,2020-04-15 06:49:13,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-DF2H-TZZ6-LU6G-84B39,1.0,0.0294
14055140459504122415,737990,2020-04-06 18:46:37,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-DF2H-TZZ6-LU6G-84B39,2.0,0.0441
18160856315737479410,737399,2020-04-05 02:54:46,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-DF2H-TZZ6-LU6G-84B39,3.0,0.0147
12066335765284371178,728968,2020-03-12 13:49:06,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-HQL2-YWNW-R67A-8E5KT,1.0,0.0441
10258190790081591601,728434,2020-03-11 01:46:54,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-DF2H-TZZ6-LU6G-84B39,1.0,0.05145
13888982720015329134,727276,2020-03-07 19:43:50,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-GABR-CZCS-8NTH-8BQB6,1.0,0.02205
18313262713345674515,725340,2020-03-02 09:31:51,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-73XW-HFVH-E3PY-3U86A,2.0,0.03675
13236552139169867180,723829,2020-02-27 04:26:49,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-DF2H-TZZ6-LU6G-84B39,1.0,0.03675
15437934018243760751,721720,2020-02-21 06:43:26,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-DF2H-TZZ6-LU6G-84B39,3.0,0.02205
9143946475107743618,720009,2020-02-16 11:24:02,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-UBUT-PL7T-HWGL-7Q7CU,1.0,0.05145
1074453309997233192,719985,2020-02-16 10:00:36,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-YZ3H-KERQ-488J-23ZV2,1.0,0.0294
14524982455148662669,718498,2020-02-12 06:30:06,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-M3S4-U5N3-YKDH-CN2AY,4.0,0.0147
5459893873792204583,717491,2020-02-09 10:32:43,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-ZFQ4-XHM7-C29R-3EPQQ,8.0,0.05145
7273534266110271429,717361,2020-02-09 01:27:42,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-DF2H-TZZ6-LU6G-84B39,1.0,0.0294
9843255932577153721,716465,2020-02-06 13:29:10,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-DF2H-TZZ6-LU6G-84B39,13.0,0.03675
14243186317705437180,715552,2020-02-03 23:56:14,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-MK8U-X6WQ-CR9Y-GG6M2,4.0,0.0147
16299647849026507034,714123,2020-01-31 00:43:39,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-GK6T-FBD5-FJDY-HBN6C,15.0,0.02205
17302854248911487642,713311,2020-01-28 17:58:34,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-DF2H-TZZ6-LU6G-84B39,7.0,0.05145
1873445529594584528,712184,2020-01-25 14:04:10,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-DF2H-TZZ6-LU6G-84B39,13.0,0.02205
16058246791556557855,711692,2020-01-24 05:29:49,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-YFS3-5UQG-NX6A-6TC88,11.0,0.03675
13640827899958069203,711575,2020-01-23 21:23:59,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-DF2H-TZZ6-LU6G-84B39,2.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DF2H-TZZ6-LU6G-84B39,10.0,0.06615
