ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BR9K-YAPB-MRR2-6Z9AY,1e-08,0.1323
9563702855591459312,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BR9K-YAPB-MRR2-6Z9AY,0.0,1.0
2914934189634618695,249001,2016-07-08 00:33:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BR9K-YAPB-MRR2-6Z9AY,274.25812756,1.0
11848606983984726107,241721,2016-06-17 14:38:03,Ordinary Payment,S-BR9K-YAPB-MRR2-6Z9AY,S-R7BA-X5MG-LQPV-CXC5Q,1950.0,1.0
1902425860137166301,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-BR9K-YAPB-MRR2-6Z9AY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12986746706565503252,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,3.17744778,1.0
16669226925840951231,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,12.03693114,1.0
7129685570755475623,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,27.03225138,1.0
7360185022021430754,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,11.56503402,1.0
15292483540505488730,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,8.40487863,1.0
4575476949492355518,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,6.00577703,1.0
6205817556743121950,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,2.52066522,1.0
1930235446179270458,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,10.69597163,1.0
15476249176734638369,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,11.48527215,1.0
10123493692254633025,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,3.12813735,1.0
8589906883385034298,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,7.98329445,1.0
11074747959915823077,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,32.85875131,1.0
7845670929988382845,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,3.03149706,1.0
14187288957924970147,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,7.7432174,1.0
6602648548390497177,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,2.59720009,1.0
576433785275442034,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,3.57509615,1.0
1276521663550939398,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,9.47366772,1.0
8315752816550539814,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,17.63054694,1.0
17842683657297876708,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,14.98127713,1.0
5144496325497185020,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,11.00728931,1.0
10188789979507390484,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,7.54377936,1.0
5010634825370431054,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,11.71504695,1.0
17618915510620492915,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,7.63692121,1.0
2447256757087378303,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,48.81687109,1.0
5047933673728928641,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,6.38582891,1.0
9791535453048774350,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,4.03517614,1.0
7138442315719534701,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,14.38249012,1.0
17935584232398013188,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,6.14334021,1.0
16215658135505942163,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,8.8011319,1.0
8403062572911860140,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,48.4819558,1.0
7573732243787465012,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,2.74451537,1.0
5770209715201609764,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,9.5609621,1.0
18265408325248175522,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,4.82677322,1.0
2183771092100021454,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,3.37255498,1.0
12177258366070844735,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,3.29634624,1.0
13199287829127074695,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,5.11382422,1.0
17167073999826561898,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,8.9611396,1.0
5620135292553445292,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,9.4954524,1.0
8358163832937343339,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,26.09102096,1.0
11758695953874864753,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,9.15133506,1.0
7202432226609692775,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,5.49141415,1.0
636996619557094590,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,11.42129732,1.0
10722189591990895893,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,3.61151533,1.0
7139962533198292293,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,14.52549172,1.0
1721116067612815841,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,8.23634801,1.0
6569017282863702688,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,31.72886673,1.0
8961704093023481740,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,14.46577633,1.0
3143649630156171008,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,5.02090949,1.0
12511648587806034714,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,3.46971558,1.0
5832816636493375517,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,20.17243056,1.0
17883966745573742997,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,2.99935433,1.0
6482385388152002030,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,5.18526529,1.0
7800059113305942953,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,2.47968543,1.0
6067061994583461684,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,6.32101549,1.0
6039594122516061139,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,4.30118942,1.0
14741814776661036701,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,8.04804572,1.0
15688033657118927165,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,5.96552738,1.0
5924795501497006149,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,15.9211658,1.0
2733953858614815469,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,21.20851962,1.0
16075579865813320760,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,2.40397247,1.0
12989238599486303292,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,18.35157869,1.0
7441219436529274554,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,7.79009223,1.0
8807899200122074347,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,3.8242413,1.0
16869886110722057007,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,4.41718992,1.0
1990075845738840370,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,11.35798481,1.0
17352083230349507135,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,15.91819354,1.0
5234788035049884373,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,23.60461566,1.0
15155564686199220054,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,9.17914337,1.0
7103829343383701431,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,12.90910087,1.0
2279013149144142268,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,4.812484,1.0
7429265708657149472,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,10.05096211,1.0
3952164395910579333,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,7.04923626,1.0
5624772290566011065,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,4.60073113,1.0
9470426414778480089,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,23.87531543,1.0
13941739010576508755,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,4.24390394,1.0
16359168747908921810,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,5.11269595,1.0
13382134069681162135,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,2.33525196,1.0
8250138755155060701,228500,2016-05-11 13:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,4.57793169,1.0
14725984860189387089,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,6.21247056,1.0
14345929322757785009,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,2.60160454,1.0
3934005583446845709,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,19.73598016,1.0
14971337725294834042,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,22.17089406,1.0
18113144823102490320,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,12.54892931,1.0
5582555576385080131,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,2.94680906,1.0
2469692479827347545,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,69.10278363,1.0
12659980832180916105,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,2.94630515,1.0
4077008900868862539,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,14.53641217,1.0
4306648896895014541,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,4.63336303,1.0
15343663269652866651,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,11.44416713,1.0
6293764730620229986,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,14.30497441,1.0
12573797563179503417,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,42.09624441,1.0
2267298987260990219,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,72.83130264,1.0
4378727749448537174,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,5.13128848,1.0
2201120940327474613,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,8.07880721,1.0
9815484710285248320,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,20.72844271,1.0
14675121575720385649,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,4.1083375,1.0
17776167772257589118,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,16.22565096,1.0
16671221028795985991,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,18.83807124,1.0
5548858369116106413,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,7.9592522,1.0
13423313503107462113,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,9.86065329,1.0
6314242929149047547,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,6.87211516,1.0
11029912438899186491,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,3.57379269,1.0
11454006971032402279,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,12.91101621,1.0
5344783422219724754,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,7.35650349,1.0
5318354318568583971,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,3.35293033,1.0
2735338769064138826,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,5.2237252,1.0
14775747522345877857,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,4.84971782,1.0
1422904245895891810,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,17.42238343,1.0
10428817575199974340,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,13.48804891,1.0
18075349193046679408,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,19.68739419,1.0
978853697961777926,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,12.86285904,1.0
14157520751236544863,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,9.89156633,1.0
10999999166228581273,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,5.04480825,1.0
11842564997485604513,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,2.03589229,1.0
3947471870224145875,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,24.53637907,1.0
6119535860061041568,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,17.89561312,1.0
13386046368305416377,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,2.30371192,1.0
17331391251456595240,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,2.90411484,1.0
14320609958272730505,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,14.91581894,1.0
1158387092433314050,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,6.08948815,1.0
11478503709923020388,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,5.94624054,1.0
17594771594719076167,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,3.39976989,1.0
10417875547190836449,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,14.8018617,1.0
12800435791304855790,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,3.83623997,1.0
14515379006700497550,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,12.20165905,1.0
6451410233611430868,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,7.25877736,1.0
292608658836825118,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,17.64075779,1.0
4897922421155177270,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,5.50196918,1.0
17233157644847484404,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,20.94694203,1.0
2222921152424707602,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,76.98592038,1.0
1114910325956416826,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,13.76081686,1.0
16300168629201378291,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,36.21356335,1.0
3927610707549045253,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,6.25592856,1.0
13090206562979445693,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,11.38102492,1.0
13949020445446214390,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,7.09865135,1.0
7007081080449927808,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,6.47994236,1.0
4392640185268128994,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,11.19915212,1.0
13160711791640192506,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,40.25319304,1.0
5102076702281647637,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,18.96685787,1.0
2115895738805579580,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,4.93794885,1.0
7223516855174568894,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,5.70423708,1.0
6804707472951709750,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,5.08316265,1.0
5849423027610228303,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,4.72123358,1.0
13987689392578978697,220300,2016-04-18 15:12:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,4.38966425,1.0
6110815853959751938,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,21.00023552,1.0
14868527373323243455,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,27.74277201,1.0
7067163950747044215,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,18.3291124,1.0
11248397986495447626,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,20.23367285,1.0
8162286253555412012,219102,2016-04-15 06:58:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,5.52028333,1.0
3043748897656860319,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BR9K-YAPB-MRR2-6Z9AY,2.50205557,1.0
