ID,Height,timestamp,Type,From,To,Amount,Fee
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,3.47712077,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,7.12844236,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,9.22517644,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,3.82004557,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,7.3970612,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,8.64870221,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,8.42933253,0.05145
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,7.64418115,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,7.6595776,0.05145
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,5.10687507,0.05145
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,1.68369057,0.05145
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,8.46475928,0.05145
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,8.70787023,0.05145
5161585875884759869,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,6.02599335,0.05145
16030830550714219773,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,6.00315177,0.05145
12683692670227684179,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,7.70985371,0.05145
8602091637374046361,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,9.11864374,0.05145
12930207427726658025,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,7.76299105,0.05145
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,5.63856957,0.05145
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,3.43546334,0.05145
14250489088221698506,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,3.06301977,0.05145
16896331510894126577,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,2.92797241,0.05145
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,0.69595234,0.05145
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,3.69025078,0.05145
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,2.77571199,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,2.26040964,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,4.19562904,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,1.44946033,0.05145
18118218675221831404,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,12.48210984,0.0441
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,5.07222734,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,1.79113062,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,11.55342296,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,7.76661046,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,11.79068672,0.0147
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,7.17567143,0.0147
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,12.00849362,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,2.44567171,0.0147
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,11.09425818,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,4.96020461,0.0147
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,10.09273909,0.0147
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,4.74782403,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,10.21834753,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,8.3772226,0.03675
8946190078087785173,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,12.5114294,0.0147
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,3.72363849,0.0147
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,12.9387729,0.0147
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,13.96143076,0.0147
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,3.93502424,0.0147
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,11.21903406,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,12.84649206,0.0147
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,4.52665939,0.03675
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,12.29494507,0.02205
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,12.0472495,0.0147
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,3.72068331,0.0147
17852741001019297769,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,12.32455027,0.0147
15683516086789675224,909645,2021-07-28 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,12.1170562,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,16.88304855,0.0147
6911774513628113250,906054,2021-07-18 12:23:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,4.99179967,0.0147
14238517783326810608,905687,2021-07-17 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,29.03693257,0.0147
17763880762368522827,903533,2021-07-11 12:15:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,27.67005217,0.0147
11708126627034873031,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,0.03790698,0.02205
8882823782171354401,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,2.29293874,0.0147
7352669842009504423,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,28.72185335,0.0294
1869401068411970777,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,1.90861376,0.02205
1346033042917419293,898502,2021-06-27 12:44:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,9.66947642,0.02205
1577823121484554228,897774,2021-06-25 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,26.80912176,0.0147
18245047909324780791,895991,2021-06-20 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,10.84621843,0.0147
13175501608469167704,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,28.0935903,0.0147
2539476724369992834,893461,2021-06-13 12:38:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,5.08062142,0.0147
11280837022756149090,893098,2021-06-12 12:06:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,27.25653538,0.08085
16895334378969638956,890940,2021-06-06 12:23:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,4.39835706,0.0147
8471383860719881235,890575,2021-06-05 12:09:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,28.47551408,0.05145
12064594779223828082,888425,2021-05-30 12:25:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,10.49776807,0.0147
7476710089502575029,887699,2021-05-28 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,28.58387033,0.0147
282372126070441590,885901,2021-05-23 12:18:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,6.81881811,0.0147
15725504316287610858,885539,2021-05-22 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,30.79343452,0.0147
16967237369284942818,883386,2021-05-16 12:20:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,11.82019519,0.0441
8893274705484173786,882666,2021-05-14 12:33:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,26.44581308,0.02205
11498789357433408905,880863,2021-05-09 12:11:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,11.93282458,0.0147
2889730099815296643,880139,2021-05-07 12:05:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,31.04241345,0.0147
7473049146764134879,878473,2021-05-02 20:50:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,7.89603899,0.00735
760504678485788533,877999,2021-05-01 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,26.05379377,0.00735
12732340233383463673,877279,2021-04-29 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,30.71399127,0.00735
4170913131364385224,875847,2021-04-25 12:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,13.06853397,0.00735
9033301107165406982,875124,2021-04-23 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,27.04838683,0.0147
16998256410317203508,873326,2021-04-18 12:16:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,10.54985862,0.0147
8892591135549018028,872604,2021-04-16 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,29.61149208,0.0147
12930936439533119346,870806,2021-04-11 12:16:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,5.71943022,0.0294
2541317455547843459,870449,2021-04-10 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,28.3110059,0.0294
4947980245425742442,868331,2021-04-04 14:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,11.53948534,0.0147
4926379722502989907,867568,2021-04-02 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,26.9208321,0.0147
2203105484882101254,865771,2021-03-28 12:16:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,8.9239199,0.0147
4459101342665167814,865048,2021-03-26 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,28.94540565,0.0147
10896989064067276013,863254,2021-03-21 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,5.24483447,0.0147
18147736993735598225,863005,2021-03-20 19:39:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,29.50477363,0.0147
5210473398345948557,860735,2021-03-14 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,29.67466001,0.0147
1535727110750004172,858213,2021-03-07 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,6.38865177,0.03675
14738827475862120118,857854,2021-03-06 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,27.67233206,0.03675
16349578911361619525,855802,2021-02-28 19:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,15.38938603,0.0147
15197904856860609267,854977,2021-02-26 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,28.54736015,0.0147
12610051256915916177,853218,2021-02-21 14:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,9.59649497,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,28.53621929,0.0147
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,5.95729337,0.0147
7207427129213740994,850358,2021-02-13 15:54:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,29.67610159,0.0147
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,5.45165654,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,28.35525421,0.03675
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,11.00445768,0.03675
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,25.12708016,0.0441
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,13.35315621,0.0441
13572894093464753137,842386,2021-01-22 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,26.24820958,0.0441
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,9.93822158,0.03675
14426611131670814499,839865,2021-01-15 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,27.31510919,0.05145
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,16.42178629,0.03675
3388756865663626329,836976,2021-01-07 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,33.88203104,0.03675
30400242874727428,835550,2021-01-03 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,6.07608485,0.0441
10181213509211266145,835191,2021-01-02 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,26.99958406,0.0441
10264666883699046641,833033,2020-12-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,6.46777247,0.0441
5479970520407970271,832670,2020-12-26 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,30.02611034,0.0441
5482254401273132495,830516,2020-12-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,22.63961045,0.0441
13125836838142586508,827994,2020-12-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,7.99535457,0.02205
2384918667676903221,827276,2020-12-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,28.73891857,0.02205
3039441611221143078,825478,2020-12-06 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,8.42981046,0.05145
797643595179827408,824761,2020-12-04 12:07:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,27.47017811,0.05145
12699828501211823525,822960,2020-11-29 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,12.83341673,0.05145
14010481591306180694,822240,2020-11-27 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,29.98967363,0.05145
3650224065450598128,820442,2020-11-22 12:07:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,13.19024123,0.05145
9965080468324261605,819828,2020-11-20 19:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,29.78493503,0.0147
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,5.13631581,0.0147
6336219372164826599,817568,2020-11-14 12:22:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,30.32896542,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,4.11559826,0.0294
14480808090825289823,815066,2020-11-07 13:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,28.69512705,0.03675
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,26.0868907,0.03675
3441494815571900187,810376,2020-10-25 12:13:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,1.58057366,0.03675
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,21.63389633,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,23.83950051,0.09555
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,26.06312186,0.06615
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,17.46545422,0.03675
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,13.4368372,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,14.29717326,0.0735
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,18.72828858,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,14.69202708,0.0441
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,11.7082768,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,2.64399742,0.0294
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,6.7124526,0.02205
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,12.56345051,0.0147
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z2JB-ASXU-4BWA-HL6VX,7.36446351,0.09555
11368481744412513839,778634,2020-07-29 05:30:52,Reward Recipient Assignment,S-Z2JB-ASXU-4BWA-HL6VX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
2769288844019074173,775725,2020-07-21 03:18:18,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-Z2JB-ASXU-4BWA-HL6VX,0.0,0.02205
743655801009327681,714014,2020-01-30 17:03:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z2JB-ASXU-4BWA-HL6VX,0.0,0.06615
15890041431095096489,626848,2019-05-31 20:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z2JB-ASXU-4BWA-HL6VX,100.25231519,0.1
17770714852575584162,610982,2019-04-17 12:07:55,Reward Recipient Assignment,S-Z2JB-ASXU-4BWA-HL6VX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3003854565614686483,610978,2019-04-17 11:46:50,Account Update,S-Z2JB-ASXU-4BWA-HL6VX,,0.0,0.02205
10806729411236740360,610970,2019-04-17 11:29:04,Ordinary Payment,S-LEMW-PXTR-QZ2B-DNY5Q,S-Z2JB-ASXU-4BWA-HL6VX,10.0,0.02205
