ID,Height,timestamp,Type,From,To,Amount,Fee
6258386599377619412,636742,2019-06-28 12:42:41,Reward Recipient Assignment,S-7X8Q-DM4N-LM9R-CXJCW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
3877004365853610025,636727,2019-06-28 11:45:29,Reward Recipient Assignment,S-7X8Q-DM4N-LM9R-CXJCW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6514156454415824062,636515,2019-06-27 21:18:14,Reward Recipient Assignment,S-7X8Q-DM4N-LM9R-CXJCW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13425603810101094248,486787,2018-05-04 21:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7X8Q-DM4N-LM9R-CXJCW,4.57,1.0
6019949194405903382,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7X8Q-DM4N-LM9R-CXJCW,9.0,1.0
4358189003119997588,394440,2017-08-19 14:07:05,Reward Recipient Assignment,S-7X8Q-DM4N-LM9R-CXJCW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1714517886080929414,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7X8Q-DM4N-LM9R-CXJCW,12.54999999,1.0
14430739578237375882,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7X8Q-DM4N-LM9R-CXJCW,12.11,1.0
15898863034677472201,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7X8Q-DM4N-LM9R-CXJCW,10.49,1.0
11684800277320647705,379122,2017-07-07 07:42:24,Ordinary Payment,S-7X8Q-DM4N-LM9R-CXJCW,S-HK9D-P74Q-XDEJ-D6PGM,66.0,1.0
7445274414618450263,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7X8Q-DM4N-LM9R-CXJCW,67.98999999,1.0
6296452805182752253,378775,2017-07-06 08:21:15,Ordinary Payment,S-7X8Q-DM4N-LM9R-CXJCW,S-HK9D-P74Q-XDEJ-D6PGM,174.0,1.0
13882699817302425472,378772,2017-07-06 08:14:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7X8Q-DM4N-LM9R-CXJCW,174.0,1.0
10730410710428845104,378768,2017-07-06 07:55:31,Ordinary Payment,S-7X8Q-DM4N-LM9R-CXJCW,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
17487715689833135028,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7X8Q-DM4N-LM9R-CXJCW,22.35,1.0
6522948945548779546,378463,2017-07-05 11:14:17,Ordinary Payment,S-7X8Q-DM4N-LM9R-CXJCW,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
16518549105508229119,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7X8Q-DM4N-LM9R-CXJCW,41.21,1.0
13650289807697864288,378011,2017-07-04 05:07:27,Ordinary Payment,S-7X8Q-DM4N-LM9R-CXJCW,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
13540279589608176428,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7X8Q-DM4N-LM9R-CXJCW,20.87,1.0
14563781640770351368,377520,2017-07-02 20:07:16,Ordinary Payment,S-7X8Q-DM4N-LM9R-CXJCW,S-6GPQ-YQSK-6M7U-FV2N8,3.0,1.0
8775863369761210739,377398,2017-07-02 11:57:52,Ordinary Payment,S-7X8Q-DM4N-LM9R-CXJCW,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
4143996326026833578,377355,2017-07-02 09:12:21,Ordinary Payment,S-7X8Q-DM4N-LM9R-CXJCW,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
17654086600168654814,377351,2017-07-02 08:42:24,Ordinary Payment,S-7X8Q-DM4N-LM9R-CXJCW,S-7H64-8JUT-FU6L-DUXL9,2.0,1.0
16934144312953945931,377230,2017-07-02 00:36:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7X8Q-DM4N-LM9R-CXJCW,33.35,1.0
16889502986126479078,377049,2017-07-01 12:35:56,Ordinary Payment,S-7X8Q-DM4N-LM9R-CXJCW,S-5Q26-WZ36-BREV-85XCA,2.0,1.0
17487017777127276229,377049,2017-07-01 12:35:56,Ordinary Payment,S-7X8Q-DM4N-LM9R-CXJCW,S-5Q26-WZ36-BREV-85XCA,178.0,1.0
12118711276753225353,376889,2017-07-01 01:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7X8Q-DM4N-LM9R-CXJCW,31.01,1.0
2741504764906681890,376626,2017-06-30 08:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7X8Q-DM4N-LM9R-CXJCW,30.26999999,1.0
3311912006980164031,376484,2017-06-29 22:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7X8Q-DM4N-LM9R-CXJCW,40.39,1.0
6598920585451778471,376433,2017-06-29 18:52:22,Ordinary Payment,S-7X8Q-DM4N-LM9R-CXJCW,S-P7V6-MNDJ-CNFK-5QKNL,2.0,1.0
17437968653184139344,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7X8Q-DM4N-LM9R-CXJCW,22.28,1.0
17982301791704783816,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7X8Q-DM4N-LM9R-CXJCW,19.13,1.0
444341535779357726,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7X8Q-DM4N-LM9R-CXJCW,13.87999999,1.0
15083168235784319894,375497,2017-06-27 04:15:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7X8Q-DM4N-LM9R-CXJCW,10.74999999,1.0
12608270856275098702,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7X8Q-DM4N-LM9R-CXJCW,21.83,1.0
9342188424776098751,374986,2017-06-25 18:39:35,Reward Recipient Assignment,S-7X8Q-DM4N-LM9R-CXJCW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4177861645402282037,374986,2017-06-25 18:39:35,Account Update,S-7X8Q-DM4N-LM9R-CXJCW,,0.0,1.0
12208229440085437393,374985,2017-06-25 18:34:37,Ordinary Payment,S-KT3F-CNNK-VJMF-CRENA,S-7X8Q-DM4N-LM9R-CXJCW,2.0,1.0
