ID,Height,timestamp,Type,From,To,Amount,Fee
14070580282590335824,780372,2020-08-03 01:19:40,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-4Y3L-HTP3-9HX5-2QU9P,9.40465,0.02205
10730935893671411992,742363,2020-04-19 00:53:46,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-R52Z-LUDZ-TJ8S-7KSX8,27.0,0.05145
3324161997979178753,741636,2020-04-16 23:47:32,Ordinary Payment,S-EDAV-6GQK-5GDT-4WH3B,S-FF5Q-2FJ3-9WY8-8HB94,1.0,0.0588
12659495746206386641,740964,2020-04-15 02:43:44,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-FF5Q-2FJ3-9WY8-8HB94,1.0,0.05145
3071741023379575712,739706,2020-04-11 13:49:36,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-FF5Q-2FJ3-9WY8-8HB94,15.0,0.0588
2795098824957274073,736613,2020-04-02 22:32:51,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-FF5Q-2FJ3-9WY8-8HB94,18.0,0.03675
9420148083411861071,736584,2020-04-02 20:41:29,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-BB28-4S6E-446M-66NDL,2.0,0.0294
3967701515153907168,735867,2020-03-31 20:19:57,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-YQBY-5WAJ-CTZY-CZ239,5.0,0.02205
7930109723441317764,735819,2020-03-31 17:24:18,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-52YV-WRBA-QJPR-BFR9N,5.0,0.0588
697947961616739097,735541,2020-03-30 22:34:47,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-ZFD9-P9EG-ALEB-ERE5S,4.0,0.0441
13846867236263956473,735381,2020-03-30 11:44:48,Ordinary Payment,S-C92M-MGWF-4FVM-6Q8K8,S-FF5Q-2FJ3-9WY8-8HB94,4.0,0.03675
6341646869886421888,734888,2020-03-29 02:56:26,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-FF5Q-2FJ3-9WY8-8HB94,11.0,0.02205
18040608180202241141,734572,2020-03-28 05:51:56,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-JVHT-RAPE-HEQW-H4CV9,2.0,0.0441
2681275047633363638,733098,2020-03-24 02:25:12,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-FF5Q-2FJ3-9WY8-8HB94,3.0,0.0294
7788459432140230141,730296,2020-03-16 06:52:59,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-64M3-DKXW-SYE6-F9RX3,1.0,0.0441
8590833513757845020,730292,2020-03-16 06:30:27,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-8KBQ-PJU3-VXQF-D73AZ,3.0,0.0147
7558202103148570032,727787,2020-03-09 05:58:44,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-UBE4-TCMA-UX86-8EMQJ,21.0,0.0294
6315408336393194262,727224,2020-03-07 16:09:47,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-FF5Q-2FJ3-9WY8-8HB94,6.0,0.0441
5102694588277543016,725604,2020-03-03 03:29:01,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-FF5Q-2FJ3-9WY8-8HB94,1.0,0.05145
6650808216959561343,725218,2020-03-02 01:24:54,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-FF5Q-2FJ3-9WY8-8HB94,1.0,0.0147
11625106695267197721,724906,2020-03-01 04:42:58,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-FF5Q-2FJ3-9WY8-8HB94,8.0,0.0294
11914423223457539563,724754,2020-02-29 18:22:43,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-BVGF-C6E7-PKAK-8HLA6,11.0,0.00735
448535465620323626,724384,2020-02-28 17:27:28,Ordinary Payment,S-Q4Z5-GLDB-V9X4-2LXH3,S-FF5Q-2FJ3-9WY8-8HB94,11.0,0.03675
4795723343338683812,724056,2020-02-27 19:28:46,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-FF5Q-2FJ3-9WY8-8HB94,5.0,0.05145
5319774435674298123,724026,2020-02-27 17:16:19,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-FF5Q-2FJ3-9WY8-8HB94,4.0,0.0588
9321421948769607157,723859,2020-02-27 06:16:41,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-JCZ9-8PE3-MDAJ-ER65W,2.0,0.02205
515180825204468090,722050,2020-02-22 04:54:42,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-FF5Q-2FJ3-9WY8-8HB94,1.0,0.00735
10422111074569900967,721820,2020-02-21 13:16:10,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-YDN9-FQRX-GMX3-AH6PR,2.0,0.05145
13660908234582786922,721720,2020-02-21 06:43:26,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-W566-VDR9-GCKZ-9H94W,1.0,0.02205
790802366084152691,720548,2020-02-17 23:46:43,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-FF5Q-2FJ3-9WY8-8HB94,3.0,0.03675
768704064473504442,718772,2020-02-13 00:40:11,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-7TBM-TH63-5GMV-5425L,1.0,0.02205
9738032928703023322,718072,2020-02-11 01:37:55,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-FF5Q-2FJ3-9WY8-8HB94,2.0,0.03675
6502284731000566215,716692,2020-02-07 04:48:28,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-ETTS-TNMC-E857-6G4CE,1.0,0.0588
230445078998593464,715788,2020-02-04 15:52:43,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-VBUK-P5L8-RD7H-2ZCBP,4.0,0.0147
18142783956462757271,715613,2020-02-04 04:17:01,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-FF5Q-2FJ3-9WY8-8HB94,5.0,0.00735
11877290629860398191,714153,2020-01-31 02:12:54,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-5Y9H-E8PQ-VHLW-2HXKQ,8.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FF5Q-2FJ3-9WY8-8HB94,10.0,0.0735
