ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SSCQ-ASZZ-B4HP-4RMCV,1e-08,0.6321
9689615701287419654,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSCQ-ASZZ-B4HP-4RMCV,20.32,1.0
913475703995907980,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSCQ-ASZZ-B4HP-4RMCV,20.06,1.0
15348789627400102728,462086,2018-02-24 18:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSCQ-ASZZ-B4HP-4RMCV,20.5,1.0
3687786837211694599,455500,2018-02-06 08:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSCQ-ASZZ-B4HP-4RMCV,59.39,1.0
7095744867069415494,453749,2018-02-01 10:45:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSCQ-ASZZ-B4HP-4RMCV,20.5,1.0
12605183846745282633,448511,2018-01-17 19:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSCQ-ASZZ-B4HP-4RMCV,20.5,1.0
13506165512401505029,446407,2018-01-11 22:17:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SSCQ-ASZZ-B4HP-4RMCV,20.5,1.0
7414360396357728004,444495,2018-01-06 14:11:00,Reward Recipient Assignment,S-SSCQ-ASZZ-B4HP-4RMCV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17028842329617637122,440559,2017-12-26 13:31:13,Account Update,S-SSCQ-ASZZ-B4HP-4RMCV,,0.0,1.0
17833413340230409048,440559,2017-12-26 13:31:13,Ordinary Payment,S-SSCQ-ASZZ-B4HP-4RMCV,S-Y9VG-5ZGH-GD39-355RG,1.0,1.0
7707629830060405858,440559,2017-12-26 13:31:13,Account Update,S-SSCQ-ASZZ-B4HP-4RMCV,,0.0,1.0
17156570912085028172,440555,2017-12-26 13:10:06,Ordinary Payment,S-Y9VG-5ZGH-GD39-355RG,S-SSCQ-ASZZ-B4HP-4RMCV,10.0,1.0
