ID,Height,timestamp,Type,From,To,Amount,Fee
4481115785669574129,963790,2021-12-25 23:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADBL-RDQC-UKKM-FQHHW,20.17320214,0.0294
13398742595491898586,957713,2021-12-09 02:32:10,Arbitrary Message,S-ADBL-RDQC-UKKM-FQHHW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
15855875668679201524,957481,2021-12-08 10:54:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADBL-RDQC-UKKM-FQHHW,10.40593931,0.0294
14536520736333326346,954828,2021-12-01 02:02:48,Reward Recipient Assignment,S-ADBL-RDQC-UKKM-FQHHW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
17459483084178355565,954532,2021-11-30 06:15:54,Reward Recipient Assignment,S-ADBL-RDQC-UKKM-FQHHW,S-ADBL-RDQC-UKKM-FQHHW,0.0,0.00735
2752986097753632186,889508,2021-06-02 12:44:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADBL-RDQC-UKKM-FQHHW,10.00158439,0.0147
13303533535289182825,887150,2021-05-26 23:31:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADBL-RDQC-UKKM-FQHHW,10.03273385,0.0147
9060862682287527602,885087,2021-05-21 06:05:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADBL-RDQC-UKKM-FQHHW,10.02306376,0.02205
15226773948498185986,883199,2021-05-16 00:09:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADBL-RDQC-UKKM-FQHHW,10.01290145,0.0294
7372085686246976588,881257,2021-05-10 14:35:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADBL-RDQC-UKKM-FQHHW,10.01301895,0.0147
3114697649183902936,879624,2021-05-06 01:37:38,Ordinary Payment,S-KGD6-YGWW-RS8T-7FZ7C,S-ADBL-RDQC-UKKM-FQHHW,39.6032,0.00735
918465145908650033,878909,2021-05-04 02:03:08,Ordinary Payment,S-ADBL-RDQC-UKKM-FQHHW,S-KGD6-YGWW-RS8T-7FZ7C,40.0,0.03675
1723249545778523942,878344,2021-05-02 12:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADBL-RDQC-UKKM-FQHHW,10.01609157,0.03675
101146135657475777,876483,2021-04-27 06:52:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADBL-RDQC-UKKM-FQHHW,10.08441839,0.0147
2982077844062309299,875494,2021-04-24 12:56:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADBL-RDQC-UKKM-FQHHW,10.08749191,0.0147
16639253980314441559,874683,2021-04-22 06:46:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ADBL-RDQC-UKKM-FQHHW,0.0,0.05145001
1277586256825607235,874139,2021-04-20 18:25:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADBL-RDQC-UKKM-FQHHW,10.1235492,0.03675
13342011459329592095,874136,2021-04-20 18:12:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ADBL-RDQC-UKKM-FQHHW,0.0,0.03675001
10974058346223645852,873769,2021-04-19 17:46:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ADBL-RDQC-UKKM-FQHHW,0.0,0.01470001
8622289615129601610,873533,2021-04-19 02:03:55,Ordinary Payment,S-KGD6-YGWW-RS8T-7FZ7C,S-ADBL-RDQC-UKKM-FQHHW,239.7803,0.0147
11105025757203421877,872824,2021-04-17 02:52:44,Ordinary Payment,S-ADBL-RDQC-UKKM-FQHHW,S-KGD6-YGWW-RS8T-7FZ7C,100.0,0.0147
7537005206246177078,872823,2021-04-17 02:47:06,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-ADBL-RDQC-UKKM-FQHHW,3.88698297,0.0735
5343796777990896636,872504,2021-04-16 05:39:31,Reward Recipient Assignment,S-ADBL-RDQC-UKKM-FQHHW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
5739448758755109409,872134,2021-04-15 04:37:30,Ordinary Payment,S-ADBL-RDQC-UKKM-FQHHW,S-KGD6-YGWW-RS8T-7FZ7C,146.0147,0.0147
12449696373548965125,872094,2021-04-15 01:56:46,Ordinary Payment,S-KGD6-YGWW-RS8T-7FZ7C,S-ADBL-RDQC-UKKM-FQHHW,0.015,0.00735
17287889695379992200,872090,2021-04-15 01:38:29,Ordinary Payment,S-ADBL-RDQC-UKKM-FQHHW,S-KGD6-YGWW-RS8T-7FZ7C,0.01,0.00735
3696286922567736982,870836,2021-04-11 14:14:17,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-ADBL-RDQC-UKKM-FQHHW,2.65949111,0.0735
2742745499771161922,870016,2021-04-09 07:26:57,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-ADBL-RDQC-UKKM-FQHHW,4.54029819,0.0735
11597480304778713498,869219,2021-04-07 02:15:45,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-ADBL-RDQC-UKKM-FQHHW,5.03159046,0.0735
13598062257934713481,868209,2021-04-04 06:57:15,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-ADBL-RDQC-UKKM-FQHHW,2.25856932,0.0735
9372042823433511238,867134,2021-04-01 07:04:36,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-ADBL-RDQC-UKKM-FQHHW,7.35564833,0.0735
3150277101827775159,866121,2021-03-29 11:35:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ADBL-RDQC-UKKM-FQHHW,0.0,0.05145001
16569510075523976635,865669,2021-03-28 05:25:30,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-ADBL-RDQC-UKKM-FQHHW,4.8692872,0.0735
9265773036372713830,865665,2021-03-28 05:07:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ADBL-RDQC-UKKM-FQHHW,0.0,0.02940001
16390679973111593758,865484,2021-03-27 17:06:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ADBL-RDQC-UKKM-FQHHW,0.0,0.15434999
18319257763463853820,864602,2021-03-25 06:13:52,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-ADBL-RDQC-UKKM-FQHHW,4.4426907,0.0735
4618160609120396298,864014,2021-03-23 14:56:13,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-ADBL-RDQC-UKKM-FQHHW,6.69691737,0.0735
7415711780504912592,861689,2021-03-17 03:50:39,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-ADBL-RDQC-UKKM-FQHHW,7.68085373,0.0735
4229151513646369373,859154,2021-03-10 02:43:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ADBL-RDQC-UKKM-FQHHW,0.0,0.00735
15523238346477292596,859151,2021-03-10 02:34:38,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-ADBL-RDQC-UKKM-FQHHW,4.10974472,0.0735
14089576137014457249,855928,2021-03-01 03:37:51,Reward Recipient Assignment,S-ADBL-RDQC-UKKM-FQHHW,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.01
5068539223140042711,855926,2021-03-01 03:28:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ADBL-RDQC-UKKM-FQHHW,0.0,0.0294
5330629996684782667,855925,2021-03-01 03:26:49,Ordinary Payment,S-ADBL-RDQC-UKKM-FQHHW,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.04
10811730532840944437,855868,2021-02-28 23:36:31,Reward Recipient Assignment,S-ADBL-RDQC-UKKM-FQHHW,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
8584569949564209233,855774,2021-02-28 17:15:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADBL-RDQC-UKKM-FQHHW,1.07424945,0.02205
785009552888988130,855555,2021-02-28 03:01:32,Reward Recipient Assignment,S-ADBL-RDQC-UKKM-FQHHW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
6232800160703342145,855555,2021-02-28 03:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADBL-RDQC-UKKM-FQHHW,1.10868931,0.02205
11140058373990598011,855534,2021-02-28 01:40:03,Reward Recipient Assignment,S-ADBL-RDQC-UKKM-FQHHW,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.01
5262365750269153327,855214,2021-02-27 04:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADBL-RDQC-UKKM-FQHHW,1.07738174,0.02205
7676723585671453452,854718,2021-02-25 18:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADBL-RDQC-UKKM-FQHHW,1.11110512,0.02205
1234592369170706145,854177,2021-02-24 06:39:47,Reward Recipient Assignment,S-ADBL-RDQC-UKKM-FQHHW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
4663180924728015639,854152,2021-02-24 04:53:54,Reward Recipient Assignment,S-ADBL-RDQC-UKKM-FQHHW,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
16330371797919509291,713550,2020-01-29 09:47:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ADBL-RDQC-UKKM-FQHHW,0.0,0.06615
17935430065498812224,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADBL-RDQC-UKKM-FQHHW,100.75517414,0.1
4452238015626240191,512848,2018-07-16 20:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADBL-RDQC-UKKM-FQHHW,100.11228077,0.1
7914086423678574691,510784,2018-07-11 01:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADBL-RDQC-UKKM-FQHHW,100.07478792,0.1
8960211193532920120,508555,2018-07-04 20:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADBL-RDQC-UKKM-FQHHW,100.32617941,0.1
2104625969712458327,503660,2018-06-21 03:13:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADBL-RDQC-UKKM-FQHHW,100.25050121,1.0
6493725392253057654,502241,2018-06-17 04:46:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADBL-RDQC-UKKM-FQHHW,100.04615507,1.0
7238742417578922262,498730,2018-06-07 07:33:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADBL-RDQC-UKKM-FQHHW,100.00791132,1.0
5674435028842621493,495305,2018-05-28 17:25:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADBL-RDQC-UKKM-FQHHW,100.02751701,1.0
6594630760376053411,492758,2018-05-21 14:49:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADBL-RDQC-UKKM-FQHHW,100.11335785,1.0
14687625722570495709,490257,2018-05-14 14:42:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADBL-RDQC-UKKM-FQHHW,100.09742538,1.0
11934189927863127343,487470,2018-05-06 18:41:36,Ordinary Payment,S-ADBL-RDQC-UKKM-FQHHW,S-FFLQ-3QZJ-267R-F3QBX,5.0,1.0
495177614938797454,487350,2018-05-06 11:05:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADBL-RDQC-UKKM-FQHHW,100.14390152,1.0
17035182216255800187,484625,2018-04-28 20:11:48,Account Update,S-ADBL-RDQC-UKKM-FQHHW,,0.0,1.0
9154661775357385908,484622,2018-04-28 19:54:55,Reward Recipient Assignment,S-ADBL-RDQC-UKKM-FQHHW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13236577514367842641,484617,2018-04-28 19:42:17,Reward Recipient Assignment,S-ADBL-RDQC-UKKM-FQHHW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9473453759366092649,484606,2018-04-28 19:07:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ADBL-RDQC-UKKM-FQHHW,100.04253826,1.0
12241602471481420125,477866,2018-04-09 22:15:13,Reward Recipient Assignment,S-ADBL-RDQC-UKKM-FQHHW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1008831496544990320,477692,2018-04-09 10:13:41,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ADBL-RDQC-UKKM-FQHHW,1.0,1.0
