ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HN2X-7PRV-MSS6-4QJLE,1e-08,0.8673
6858023589401276869,545864,2018-10-17 05:54:51,Ordinary Payment,S-HN2X-7PRV-MSS6-4QJLE,S-HK6M-6BBQ-MW4D-CVA5G,25300.0,0.1
8767407531576928208,544900,2018-10-14 12:47:23,Ordinary Payment,S-HN2X-7PRV-MSS6-4QJLE,S-HK6M-6BBQ-MW4D-CVA5G,100.0,0.1
1256105330796141304,532008,2018-09-08 10:51:22,Reward Recipient Assignment,S-HN2X-7PRV-MSS6-4QJLE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
10313872160717179442,527407,2018-08-26 13:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,1.16786257,1.0
8921900052033688096,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HN2X-7PRV-MSS6-4QJLE,0.0,1.0
11123513594534039264,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HN2X-7PRV-MSS6-4QJLE,0.0,1.0
10164032059018796538,502277,2018-06-17 07:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,7.92262812,1.0
16048159698345569942,501781,2018-06-15 20:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,12.77724344,1.0
3537379156718598246,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,14.4910303,1.0
1736945433195128986,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,32.67182546,1.0
4086479579311843971,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,360.03521487,1.0
1714510615641429405,499446,2018-06-09 07:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,51.85702564,1.0
87679247553172922,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,46.8592632,1.0
15803672660331157060,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,29.17198139,1.0
3840799269630274111,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,101.12964546,1.0
18297958224102695696,497431,2018-06-03 16:03:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,70.00091697,1.0
7669951681938292077,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,88.99085486,1.0
16051324916980219247,496422,2018-05-31 20:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,15.26397099,1.0
8198616492826784147,495929,2018-05-30 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,60.4664812,1.0
11733678209916568805,495391,2018-05-28 23:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,188.5902283,1.0
13007203190927008655,494865,2018-05-27 11:49:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,674.81439602,1.0
8604396086359382591,494835,2018-05-27 10:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,129.30947509,1.0
5507213077989222027,494333,2018-05-26 00:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,62.46663154,1.0
1190843022618597776,493831,2018-05-24 14:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,782.83612961,1.0
7514588378814098525,493388,2018-05-23 09:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,471.04932631,1.0
17399325850740401572,492874,2018-05-21 22:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,88.63590073,1.0
8444340557553246377,492366,2018-05-20 12:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,523.65424008,1.0
5774024094155956728,492146,2018-05-19 21:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,776.42781464,1.0
15850137057108079860,492103,2018-05-19 18:51:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,49.11094909,1.0
15083867147033695062,491608,2018-05-18 09:11:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,838.72913166,1.0
103583653870764964,491485,2018-05-18 00:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,60.29445377,1.0
3417776009184844120,490987,2018-05-16 15:22:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,55.71624559,1.0
11199068477277871583,490487,2018-05-15 05:59:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,75.15956017,1.0
6726579209115663493,489987,2018-05-13 20:35:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,53.21815466,1.0
8435152504807042091,489480,2018-05-12 10:07:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,72.42294271,1.0
11348956567235684921,488979,2018-05-11 00:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,30.06373604,1.0
4499226815737011270,487451,2018-05-06 17:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,6.07258447,1.0
9799037388514587661,486930,2018-05-05 06:50:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,32.86252186,1.0
696383522070644816,486438,2018-05-03 21:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,701.54331151,1.0
5179299929944069918,485558,2018-05-01 11:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,51.82108534,1.0
11671962219935414861,485258,2018-04-30 14:23:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HN2X-7PRV-MSS6-4QJLE,0.0,1.0
8876431129507109872,485066,2018-04-30 01:30:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,52.2069944,1.0
5275095375737753840,484571,2018-04-28 16:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,47.51634801,1.0
11957221021496774299,484068,2018-04-27 06:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,48.48105829,1.0
13290548175187142222,483570,2018-04-25 21:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,128.1603522,1.0
3506233028524363937,483070,2018-04-24 11:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,42.28855377,1.0
13260916848527621204,482576,2018-04-23 02:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,45.16873993,1.0
442987178359656391,482055,2018-04-21 15:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,82.12227351,1.0
4303294673682020897,481559,2018-04-20 05:47:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,683.28998206,1.0
7023803634948228302,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,131.25743733,1.0
12104245681962195415,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,29.64349141,1.0
2001011924185753232,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,93.53380386,1.0
6740437685410591840,479607,2018-04-14 18:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,57.73286835,1.0
16700887015774778924,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,76.65619378,1.0
10895611979941783453,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,113.57667205,1.0
9200305791538145884,478104,2018-04-10 13:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,66.12286352,1.0
6282858834777590416,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,63.65587961,1.0
11470946144778847323,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,53.34175238,1.0
2789835331035322038,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,78.95412244,1.0
10399564538309717218,476081,2018-04-04 22:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,63.13630248,1.0
6861766889711621806,475583,2018-04-03 12:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,78.90474783,1.0
9193965315952166774,475091,2018-04-02 03:41:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,914.90581479,1.0
6114844597304425823,474650,2018-03-31 22:08:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,67.47185336,1.0
17087446447512525467,474132,2018-03-30 11:06:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,722.53852861,1.0
6513342370582139798,473912,2018-03-29 20:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,894.99448658,1.0
11068389289922635364,473655,2018-03-29 03:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,775.36810364,1.0
1855786907857672038,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,65.9934089,1.0
13858255203457465603,472716,2018-03-26 11:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,51.72549917,1.0
7476525453929603600,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,33.66197538,1.0
4378026555449788606,471711,2018-03-23 16:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,55.70928612,1.0
8213128745675050070,471173,2018-03-22 04:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,786.21930392,1.0
13362757659630483284,471037,2018-03-21 19:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,40.35834366,1.0
15533645861936029567,470533,2018-03-20 09:37:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,843.87070754,1.0
10986626580047028304,470329,2018-03-19 19:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,200.00180587,1.0
11424469576542009643,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,67.14851874,1.0
8090826461876491330,469305,2018-03-16 23:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,43.83374798,1.0
9408104992134618871,468805,2018-03-15 13:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,57.87287672,1.0
12610387976688572586,468289,2018-03-14 02:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,822.32739674,1.0
16900928272380509759,468165,2018-03-13 18:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,48.36806514,1.0
3813675744862151118,467664,2018-03-12 09:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,32.97373919,1.0
6651915043265381989,467163,2018-03-10 23:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,361.10661411,1.0
12293119857677328169,466659,2018-03-09 13:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,761.33973865,1.0
2282718571493754476,466514,2018-03-09 03:22:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,727.21312232,1.0
4705603029699989700,466113,2018-03-08 00:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,54.36097082,1.0
8917973798035955349,465615,2018-03-06 15:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,54.36604846,1.0
5524279006705534988,465095,2018-03-05 04:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,86.76163568,1.0
9504672966861739332,464598,2018-03-03 18:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,58.55672486,1.0
4107819395345195716,464103,2018-03-02 09:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,115.01562958,1.0
15879014925747227142,463604,2018-02-28 23:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,956.24374141,1.0
15922319987817359169,463509,2018-02-28 17:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,102.25410119,1.0
10922766774962093159,462985,2018-02-27 06:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,911.93216565,1.0
17732555394472020987,462499,2018-02-25 21:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,23.44597428,1.0
5800476728940126408,462000,2018-02-24 12:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,105.52265465,1.0
2924318575921271235,461506,2018-02-23 03:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,92.60053913,1.0
5992860833329034417,461012,2018-02-21 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,316.47712085,1.0
6568985553526066666,460514,2018-02-20 08:54:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,99.78317709,1.0
15178987770419867995,460022,2018-02-19 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,146.86837041,1.0
9948503320983810830,459509,2018-02-17 13:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,210.86708898,1.0
10316990725061634190,459008,2018-02-16 03:36:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,958.27968885,1.0
15466579500320924322,458786,2018-02-15 12:54:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,115.17907438,1.0
6793331304498956181,458286,2018-02-14 03:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,92.59378127,1.0
8788841970226701870,457792,2018-02-12 18:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,72.27369812,1.0
14817580079676559920,457297,2018-02-11 09:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,207.5004648,1.0
9174966125241360639,456805,2018-02-10 00:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,141.8445181,1.0
11778623002767994581,456309,2018-02-08 14:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,536.61288331,1.0
14037559368728544207,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,201.65980297,1.0
10938482501251587877,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,194.71663116,1.0
17661174293944340640,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,97.38122592,1.0
5369710521284849371,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,228.81249658,1.0
12126457003676172215,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,112.92207254,1.0
13958859987583373134,453620,2018-02-01 02:24:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,648.4255901,1.0
10252388206138349613,453536,2018-01-31 20:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,71.41237135,1.0
599885037904975835,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,114.06829698,1.0
1991676628585172792,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,94.10854241,1.0
15961854395924766048,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,64.39893467,1.0
8181519556337532061,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,102.02107769,1.0
13980375416470836369,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,102.30565769,1.0
7897709565576506502,450550,2018-01-23 12:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,66.16862722,1.0
4504074760991851188,450057,2018-01-22 03:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,44.65208353,1.0
6874768641206695237,449564,2018-01-20 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,47.50207252,1.0
17362161288543724269,449071,2018-01-19 09:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,222.01648204,1.0
2863141126909790769,448577,2018-01-17 23:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,97.2805085,1.0
2178974390563348303,448078,2018-01-16 14:33:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,43.62724822,1.0
9901509212673377372,447586,2018-01-15 05:36:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,52.11735732,1.0
3952542964797180035,447085,2018-01-13 19:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,62.76495955,1.0
17188432315485631039,447008,2018-01-13 14:37:43,Account Update,S-HN2X-7PRV-MSS6-4QJLE,,0.0,1.0
12921465301889207759,446589,2018-01-12 10:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,39.5618684,1.0
16892280872596645066,446097,2018-01-11 02:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,241.75057331,1.0
10845895077891479552,445596,2018-01-09 16:06:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2X-7PRV-MSS6-4QJLE,15.658789,1.0
120869598165704890,441286,2017-12-28 14:13:02,Reward Recipient Assignment,S-HN2X-7PRV-MSS6-4QJLE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12567761056653120032,441284,2017-12-28 14:05:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HN2X-7PRV-MSS6-4QJLE,1.0,1.0
