ID,Height,timestamp,Type,From,To,Amount,Fee
7425381017581404832,710965,2020-01-22 04:39:40,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-UTUG-Z7HT-AYJU-CAZUH,104.0,0.1
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CPDD-DQWH-K3VX-8W65P,1e-08,1.0437
5057468772232009509,658434,2019-08-28 05:05:00,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-UTUG-Z7HT-AYJU-CAZUH,132.0,0.1
15000374460531765988,633109,2019-06-18 08:44:59,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-UTUG-Z7HT-AYJU-CAZUH,500.0,0.1
13873815907099529638,610673,2019-04-16 15:04:59,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-UTUG-Z7HT-AYJU-CAZUH,500.0,0.1
2076347718621448481,605900,2019-04-03 06:47:16,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-UTUG-Z7HT-AYJU-CAZUH,1001.0,0.1
6372255267504882874,605200,2019-04-01 08:01:47,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-UTUG-Z7HT-AYJU-CAZUH,2501.0,0.1
11616377740189624703,596280,2019-03-07 08:21:32,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-UTUG-Z7HT-AYJU-CAZUH,5001.0,0.1
6761979881763479252,595194,2019-03-04 07:02:59,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-UTUG-Z7HT-AYJU-CAZUH,5000.0,0.1
3781376776325584074,594877,2019-03-03 10:10:35,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-UTUG-Z7HT-AYJU-CAZUH,5000.0,0.1
17749793756399933484,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CPDD-DQWH-K3VX-8W65P,0.0,1.0
7674389862636080311,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CPDD-DQWH-K3VX-8W65P,0.0,1.0
5058537965840999015,498754,2018-06-07 09:12:27,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-UTUG-Z7HT-AYJU-CAZUH,5001.0,1.0
11555197079863370534,498746,2018-06-07 08:35:02,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-UTUG-Z7HT-AYJU-CAZUH,3001.0,1.0
11549774129052868544,495113,2018-05-28 04:57:33,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-HK9D-P74Q-XDEJ-D6PGM,2001.0,1.0
5016834241727796992,486366,2018-05-03 16:57:20,Reward Recipient Assignment,S-CPDD-DQWH-K3VX-8W65P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4179494982888620249,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CPDD-DQWH-K3VX-8W65P,0.0,1.0
2844231448786068871,482987,2018-04-24 05:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,48.162812,1.0
4685063248597094789,481849,2018-04-21 01:57:15,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-HK9D-P74Q-XDEJ-D6PGM,4483.0,1.0
7884866382400566404,481846,2018-04-21 01:47:35,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-HK9D-P74Q-XDEJ-D6PGM,4.488,1.0
17495694529887571546,480442,2018-04-17 02:55:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,421.79269051,1.0
16990482447518473977,479345,2018-04-14 01:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,66.91505286,1.0
9891731572819472477,479150,2018-04-13 12:11:58,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-HK9D-P74Q-XDEJ-D6PGM,998.0,1.0
16281495315486040944,478059,2018-04-10 11:03:25,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-HK9D-P74Q-XDEJ-D6PGM,981.0,1.0
7149112052275692053,476816,2018-04-06 23:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,91.68378527,1.0
2221622062175773715,474305,2018-03-30 22:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,691.82585438,1.0
3702807536598626178,472502,2018-03-25 21:46:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,612.8908335,1.0
5284893522990114753,472456,2018-03-25 18:34:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,630.40222108,1.0
4442537570191751218,470213,2018-03-19 11:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,657.61454279,1.0
4474785423869414639,469842,2018-03-18 10:46:36,Reward Recipient Assignment,S-CPDD-DQWH-K3VX-8W65P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7446563769604104906,469833,2018-03-18 10:25:55,Reward Recipient Assignment,S-CPDD-DQWH-K3VX-8W65P,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17852485532061971456,469461,2018-03-17 09:56:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,34.90362316,1.0
8985758037904766480,466949,2018-03-10 09:00:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,61.43903485,1.0
5051370184873696543,464405,2018-03-03 05:33:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,112.88610644,1.0
2870945785183062069,463542,2018-02-28 19:54:20,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-HK9D-P74Q-XDEJ-D6PGM,3001.0,1.0
10691841179211173928,463485,2018-02-28 16:14:54,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-HK9D-P74Q-XDEJ-D6PGM,3001.0,1.0
7668136617017188357,461878,2018-02-24 04:24:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,164.4361775,1.0
9040519182556588943,459360,2018-02-17 03:23:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,605.65122044,1.0
15569967475263584279,457303,2018-02-11 09:54:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,108.61889798,1.0
7316091247221584571,456678,2018-02-09 15:38:29,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
15077234162037920029,454791,2018-02-04 08:51:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,216.46748514,1.0
16570813960648076676,453076,2018-01-30 13:46:50,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-CPDD-DQWH-K3VX-8W65P,0.0,1.0
5206515466834845640,452770,2018-01-29 17:30:47,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-HK9D-P74Q-XDEJ-D6PGM,722.0,1.0
4657529574437808899,452240,2018-01-28 05:22:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,203.78762916,1.0
685900308777451393,449727,2018-01-21 04:57:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,369.78030116,1.0
5987086967901625034,449109,2018-01-19 11:51:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CPDD-DQWH-K3VX-8W65P,4274.29088235,2.0
1419856108075384779,447826,2018-01-15 21:50:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CPDD-DQWH-K3VX-8W65P,1000.0,2.0
5908789939812765096,447826,2018-01-15 21:50:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CPDD-DQWH-K3VX-8W65P,28996.0,2.0
6706575315111729961,447329,2018-01-14 12:28:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,593.00350717,1.0
11346565216295546693,445978,2018-01-10 17:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,907.55404349,1.0
11718135890699113211,443852,2018-01-04 18:24:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,824.88015784,1.0
12257660185601399271,442661,2018-01-01 10:54:37,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-UTUG-Z7HT-AYJU-CAZUH,601.0,1.0
10467757255771750175,442307,2017-12-31 10:53:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,255.57937451,1.0
12356243408296814107,440484,2017-12-26 08:12:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,672.967142,1.0
9114949588859108698,438122,2017-12-19 17:46:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,251.95412987,1.0
3517934087405822281,436653,2017-12-15 15:12:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,805.35786508,1.0
12358144055101194959,435495,2017-12-12 09:49:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,236.06614909,1.0
6314117407832797396,432979,2017-12-05 08:43:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,249.81169468,1.0
10138691348386039230,431381,2017-11-30 21:33:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,683.38224303,1.0
16536885594063365691,431340,2017-11-30 18:53:44,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-HK9D-P74Q-XDEJ-D6PGM,4109.0,1.0
9191881846568701151,431338,2017-11-30 18:48:51,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-HK9D-P74Q-XDEJ-D6PGM,4501.0,1.0
2012058801520362152,431337,2017-11-30 18:42:55,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-HK9D-P74Q-XDEJ-D6PGM,4501.0,1.0
8328050137383890716,430709,2017-11-29 00:44:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,331.5078884,1.0
5600255701812139590,429580,2017-11-25 20:57:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,250.17179144,1.0
7407133566413302458,427103,2017-11-18 22:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,720.79595745,1.0
12879082254114307347,426342,2017-11-16 19:40:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,580.96590716,1.0
18028826527691508909,425049,2017-11-13 04:38:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,779.2870497,1.0
5707323381091859888,424696,2017-11-12 05:14:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,250.9893125,1.0
3598131186321276635,422794,2017-11-06 21:29:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,835.70851909,1.0
10208636166694101586,422322,2017-11-05 14:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,254.40887755,1.0
5672457553863368890,420493,2017-10-31 11:05:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,251.80596555,1.0
14625411565928425782,419131,2017-10-27 15:59:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,679.6675419,1.0
8657074325950273211,418365,2017-10-25 12:36:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,249.49128202,1.0
17339494320390414767,416495,2017-10-20 06:56:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,251.93683289,1.0
18057449042265828053,414364,2017-10-14 08:06:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,761.43755112,1.0
113692447457651926,414247,2017-10-13 23:43:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,807.46321589,1.0
630685193369026703,413212,2017-10-11 02:25:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,250.50852558,1.0
3695818142591290531,411591,2017-10-06 13:46:51,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-HK9D-P74Q-XDEJ-D6PGM,44010.0,4.0
9870859990891083662,411589,2017-10-06 13:23:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CPDD-DQWH-K3VX-8W65P,44002.0,2.0
9804251379337492180,411315,2017-10-05 19:26:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,874.33669478,1.0
3842592922685804391,410895,2017-10-04 15:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,952.4969491,1.0
6113721839233916421,409349,2017-09-30 06:32:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,249.5769555,1.0
13833350095928844195,407326,2017-09-24 15:05:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CPDD-DQWH-K3VX-8W65P,2798.90545349,2.0
843935345012245123,407272,2017-09-24 11:31:35,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-KF3U-JBVN-CAC6-85FHV,1001.0,1.0
7620342567296214330,407258,2017-09-24 10:12:24,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-KF3U-JBVN-CAC6-85FHV,1001.0,1.0
9539249036987980990,407205,2017-09-24 07:01:24,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-KF3U-JBVN-CAC6-85FHV,757.0,1.0
13765206511720932423,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,0.00093453,1.0
4952118717146474373,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,2074.23193423,1.0
13629114486818941056,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,8.7975835,1.0
13948798549846561199,405252,2017-09-18 19:25:16,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
10011287564272072687,405244,2017-09-18 18:51:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CPDD-DQWH-K3VX-8W65P,199.01389311,1.0
13538752281332000537,405101,2017-09-18 09:34:07,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-KF3U-JBVN-CAC6-85FHV,1001.0,1.0
14452439505674207543,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CPDD-DQWH-K3VX-8W65P,97.67359519,1.0
15261076728377036684,404566,2017-09-16 21:45:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CPDD-DQWH-K3VX-8W65P,1434.53473632,1.0
12258075009032048104,404545,2017-09-16 20:07:40,Reward Recipient Assignment,S-CPDD-DQWH-K3VX-8W65P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15712277285335487452,404539,2017-09-16 19:41:23,Reward Recipient Assignment,S-CPDD-DQWH-K3VX-8W65P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3172650705130400713,404389,2017-09-16 09:48:47,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-KF3U-JBVN-CAC6-85FHV,10001.0,1.0
14982827515194205642,404388,2017-09-16 09:38:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CPDD-DQWH-K3VX-8W65P,10315.70833333,2.0
7450080096899259413,404383,2017-09-16 09:16:42,Reward Recipient Assignment,S-CPDD-DQWH-K3VX-8W65P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9923320720520062341,404359,2017-09-16 07:55:31,Reward Recipient Assignment,S-CPDD-DQWH-K3VX-8W65P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1399440290602313840,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,14.40737415,1.0
10620141348201764276,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,87.41938695,1.0
18296450553696406523,404109,2017-09-15 14:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,30.47580279,1.0
8090947983723207454,403980,2017-09-15 06:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,25.68830141,1.0
11988967705538704375,403886,2017-09-15 00:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,25.97749471,1.0
12972310655231391314,403696,2017-09-14 11:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,22.24974545,1.0
8227648131604253165,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,21.87543723,1.0
10696332655269723270,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,26.0105938,1.0
14380811609684511859,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,21.70059506,1.0
14668708536054438,403360,2017-09-13 12:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,24.27400183,1.0
3848628817075646931,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,22.03721988,1.0
2833154713914366615,402965,2017-09-12 10:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,22.19213701,1.0
14641340959369543620,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,22.83610422,1.0
15771404490300397876,402811,2017-09-11 23:42:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,26.36217025,1.0
18440475052276854477,402752,2017-09-11 20:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,22.60995026,1.0
5502410066976965167,402611,2017-09-11 10:34:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,21.32088154,1.0
18291900515865365423,402249,2017-09-10 10:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,21.27438804,1.0
2635115272458198447,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,23.7764913,1.0
7705929586027432757,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,26.93690527,1.0
6257467069916369273,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,20.82447019,1.0
13691582293031674091,401783,2017-09-09 02:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,281.64212086,1.0
5877851136825872323,401747,2017-09-09 00:24:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,22.23299627,1.0
1067852804102096683,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,7.32810277,1.0
3198293426216779158,401643,2017-09-08 17:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,21.25676948,1.0
9682424920916672545,401529,2017-09-08 10:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,20.6608821,1.0
51225767145185690,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,23.46579966,1.0
11987138105263886616,401294,2017-09-07 18:02:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,123.35386953,1.0
16347264026294207306,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,21.76392406,1.0
14703703342408305837,401161,2017-09-07 09:12:00,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-HK9D-P74Q-XDEJ-D6PGM,1201.0,1.0
10883955720331081027,401160,2017-09-07 09:05:01,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-HK9D-P74Q-XDEJ-D6PGM,2401.0,1.0
11667043691815687864,401058,2017-09-07 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,29.28430009,1.0
13483998975936088819,401035,2017-09-07 00:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,25.41361602,1.0
14034394275329823655,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,20.134062,1.0
10070188049395721068,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,22.17820752,1.0
9009446370746749392,400435,2017-09-05 08:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,22.05840271,1.0
3972464028813001417,400197,2017-09-04 16:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,22.76218915,1.0
18277735762938206827,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,21.67209147,1.0
573913001092093801,399879,2017-09-03 19:06:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,22.74055447,1.0
12302708224900868500,399720,2017-09-03 08:36:04,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-HK9D-P74Q-XDEJ-D6PGM,2401.0,1.0
13877265477400149195,399697,2017-09-03 06:52:03,Reward Recipient Assignment,S-CPDD-DQWH-K3VX-8W65P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9814805888599156985,399413,2017-09-02 11:59:33,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
495444084574283667,399398,2017-09-02 10:46:25,Reward Recipient Assignment,S-CPDD-DQWH-K3VX-8W65P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15882625160881259765,399383,2017-09-02 10:12:55,Reward Recipient Assignment,S-CPDD-DQWH-K3VX-8W65P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16853098969635077978,399218,2017-09-01 23:07:23,Reward Recipient Assignment,S-CPDD-DQWH-K3VX-8W65P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7866383813545356951,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,10.50589799,1.0
12807368095340617341,399035,2017-09-01 10:27:16,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-HK9D-P74Q-XDEJ-D6PGM,686.0,1.0
15558806198623215615,398466,2017-08-30 20:19:31,Reward Recipient Assignment,S-CPDD-DQWH-K3VX-8W65P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7843650462741739156,398384,2017-08-30 14:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,27.1973939,1.0
3534978617738043612,398330,2017-08-30 11:05:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CPDD-DQWH-K3VX-8W65P,2326.42851084,1.0
16041601555957445879,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,25.38004938,1.0
16282986204970221145,398211,2017-08-30 03:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,23.71706842,1.0
2372123303920152710,398074,2017-08-29 18:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,21.42772708,1.0
2408012416885497665,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,36.37985794,1.0
15042497063871586708,397845,2017-08-29 02:28:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,23.08323855,1.0
10673463259747991945,397792,2017-08-28 23:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,25.99045627,1.0
13789482708110524102,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,24.47761131,1.0
3774283034731555332,397441,2017-08-27 23:07:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,23.51960574,1.0
3453232495666908644,397298,2017-08-27 14:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,31.53346216,1.0
11508808954867586436,397178,2017-08-27 05:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CPDD-DQWH-K3VX-8W65P,21.42774536,1.0
