ID,Height,timestamp,Type,From,To,Amount,Fee
407146737035044309,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-29RR-VUNZ-Q9V8-CPS6K,0.0,1.0
4980846450030719174,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-29RR-VUNZ-Q9V8-CPS6K,0.0,1.0
14871977533337728094,385035,2017-07-24 09:13:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-29RR-VUNZ-Q9V8-CPS6K,0.0,1.0
16278594054068342121,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-29RR-VUNZ-Q9V8-CPS6K,0.0,1.0
9100894756201353318,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-29RR-VUNZ-Q9V8-CPS6K,0.0,1.0
1100615601731732715,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-29RR-VUNZ-Q9V8-CPS6K,0.0,1.0
6667004021899856384,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-29RR-VUNZ-Q9V8-CPS6K,1.0,1.0
4204617697209194542,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-29RR-VUNZ-Q9V8-CPS6K,0.0,1.0
7925158103627810193,9471,2014-09-07 00:17:16,Ordinary Payment,S-29RR-VUNZ-Q9V8-CPS6K,S-R8SQ-TUEM-DTHQ-7ATA3,717.0,1.0
4381884448676786754,9469,2014-09-07 00:11:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-29RR-VUNZ-Q9V8-CPS6K,718.0,1.0
