ID,Height,timestamp,Type,From,To,Amount,Fee
10430487110086083151,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6TAY-7TX6-ZDH5-6E44U,1e-07,1.0
9357700265868064537,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6TAY-7TX6-ZDH5-6E44U,1e-07,1.0
10242269958049558758,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6TAY-7TX6-ZDH5-6E44U,1e-07,1.0
10466439023625276209,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6TAY-7TX6-ZDH5-6E44U,0.0,1.0
17749033413199716878,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6TAY-7TX6-ZDH5-6E44U,0.0,1.0
11289552028020615354,375347,2017-06-26 18:29:21,Ordinary Payment,S-6TAY-7TX6-ZDH5-6E44U,S-86T8-NA5S-JKQU-98KCC,208.0,1.0
13285939119505897001,375347,2017-06-26 18:29:21,Token Transfer,S-6TAY-7TX6-ZDH5-6E44U,S-86T8-NA5S-JKQU-98KCC,0.0,1.0
16944685251548997433,375347,2017-06-26 18:29:21,Token Transfer,S-6TAY-7TX6-ZDH5-6E44U,S-86T8-NA5S-JKQU-98KCC,0.0,1.0
768403334791113946,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6TAY-7TX6-ZDH5-6E44U,0.00166904,1.0
7002522520447273980,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TAY-7TX6-ZDH5-6E44U,2.0,1.0001
6523680569058919982,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TAY-7TX6-ZDH5-6E44U,1.0,1.0
15975108629135734755,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TAY-7TX6-ZDH5-6E44U,1.0,2.0
6517445204708267689,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TAY-7TX6-ZDH5-6E44U,1.0,3.0
169476059876460747,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TAY-7TX6-ZDH5-6E44U,2.0,2.0
10895767635234761079,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TAY-7TX6-ZDH5-6E44U,3.0,3.0
17053766227516082826,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TAY-7TX6-ZDH5-6E44U,2.0,2.0
6288166438921794882,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TAY-7TX6-ZDH5-6E44U,2.0,2.0
3604433108805039513,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TAY-7TX6-ZDH5-6E44U,3.0,1.0
17297672395954081542,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TAY-7TX6-ZDH5-6E44U,3.0,3.0
6012211604563934370,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TAY-7TX6-ZDH5-6E44U,20.0,1.0
18006603318685664781,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TAY-7TX6-ZDH5-6E44U,2.0,1.0
4166121420393758149,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TAY-7TX6-ZDH5-6E44U,5.0,2.0
12325778412026755664,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TAY-7TX6-ZDH5-6E44U,6.0,5.0
7303939498768448962,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TAY-7TX6-ZDH5-6E44U,5.0,5.0
12852702900466061987,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TAY-7TX6-ZDH5-6E44U,2.0,2.0
18000643861625549366,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TAY-7TX6-ZDH5-6E44U,4.0,4.0
18191620868125822117,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TAY-7TX6-ZDH5-6E44U,2.0,1.0
14699355742773983809,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TAY-7TX6-ZDH5-6E44U,10.0,2.0
12740782621210791917,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TAY-7TX6-ZDH5-6E44U,2.0,2.0
2572619372683800650,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TAY-7TX6-ZDH5-6E44U,3.0,2.0
5671900865457651924,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TAY-7TX6-ZDH5-6E44U,10.0,6.0
5311975358768594322,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TAY-7TX6-ZDH5-6E44U,10.0,6.0
5448684792958924526,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TAY-7TX6-ZDH5-6E44U,6.0,6.0
15540465401921870840,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TAY-7TX6-ZDH5-6E44U,5.0,1.0
8488364970053310995,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TAY-7TX6-ZDH5-6E44U,5.0,1.0
14250481860445317451,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TAY-7TX6-ZDH5-6E44U,12.0,1.0
17667572661307957655,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TAY-7TX6-ZDH5-6E44U,7.0,3.0
16731886139410051916,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TAY-7TX6-ZDH5-6E44U,10.0,3.0
6215658688229041417,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TAY-7TX6-ZDH5-6E44U,10.0,3.0
9150076674215283180,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TAY-7TX6-ZDH5-6E44U,20.0,1.0
1332911003161544591,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TAY-7TX6-ZDH5-6E44U,10.0,1.0
18420544834160631183,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TAY-7TX6-ZDH5-6E44U,15.0,1.0
4448983452820061493,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TAY-7TX6-ZDH5-6E44U,10.0,1.0
5873606446140088124,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6TAY-7TX6-ZDH5-6E44U,0.00633424,1.0
13811187340121191269,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6TAY-7TX6-ZDH5-6E44U,0.002384,1.0
5292785629361690276,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-6TAY-7TX6-ZDH5-6E44U,0.0,1.0
10630925391419573728,245187,2016-06-27 07:46:20,Ordinary Payment,S-6TAY-7TX6-ZDH5-6E44U,S-9HA5-Z6W3-J8U3-58PCN,273135.0,1.0
10156080327940609976,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-6TAY-7TX6-ZDH5-6E44U,0.0,1.0
4548871813972854673,100499,2015-05-19 13:33:36,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-6TAY-7TX6-ZDH5-6E44U,87238.0,1.0
16887468602825366283,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TAY-7TX6-ZDH5-6E44U,0.0,1.0
776267127370828075,75300,2015-03-10 02:21:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TAY-7TX6-ZDH5-6E44U,0.0,1.0
15318454031579854567,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TAY-7TX6-ZDH5-6E44U,0.0,1.0
5813791992905813445,74408,2015-03-07 14:36:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TAY-7TX6-ZDH5-6E44U,0.0,1.0
17501740928032591843,74338,2015-03-07 10:09:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TAY-7TX6-ZDH5-6E44U,0.0,1.0
14384195264020114141,73150,2015-03-04 02:25:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TAY-7TX6-ZDH5-6E44U,0.0,1.0
15175109085134552132,72821,2015-03-03 03:58:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TAY-7TX6-ZDH5-6E44U,0.0,1.0
11097437568435184518,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TAY-7TX6-ZDH5-6E44U,0.0,1.0
17639525322166543375,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TAY-7TX6-ZDH5-6E44U,0.0,1.0
6542919844333140348,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TAY-7TX6-ZDH5-6E44U,0.0,1.0
17797664892500405731,55328,2015-01-13 06:14:55,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-6TAY-7TX6-ZDH5-6E44U,32000.0,1.0
12853971733932521622,44973,2014-12-15 06:20:25,Ordinary Payment,S-S3UM-AWH2-6TCZ-5TPNU,S-6TAY-7TX6-ZDH5-6E44U,153890.0,1.0
46886367167321394,43546,2014-12-11 06:29:28,Ordinary Payment,S-6TAY-7TX6-ZDH5-6E44U,S-S3UM-AWH2-6TCZ-5TPNU,1.0,1.0
8297111783277711354,43544,2014-12-11 06:14:55,Ordinary Payment,S-S3UM-AWH2-6TCZ-5TPNU,S-6TAY-7TX6-ZDH5-6E44U,10.0,1.0
