ID,Height,timestamp,Type,From,To,Amount,Fee
4100476133026669717,433631,2017-12-07 04:45:14,Ordinary Payment,S-UTU2-RUNU-FEDG-H94HN,S-LTNJ-WBNM-LG5K-BVPXP,40.0,1.0
9206191418754574309,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,5.0,1.0
7212232132803621575,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-UTU2-RUNU-FEDG-H94HN,22.0,1.0
5838938810515735181,379032,2017-07-07 01:19:42,Ordinary Payment,S-UTU2-RUNU-FEDG-H94HN,S-TU5P-8AE2-PYCE-2TUQH,105.0,3.0
18096620438433182716,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,30.91,1.0
16794297956469556675,377801,2017-07-03 15:02:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,20.07999999,1.0
4806385023454078532,376293,2017-06-29 09:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,28.54999999,1.0
8902427688992554969,375519,2017-06-27 06:01:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,43.41,1.0
3309370639346002480,372523,2017-06-18 21:03:42,Ordinary Payment,S-UTU2-RUNU-FEDG-H94HN,S-TU5P-8AE2-PYCE-2TUQH,15.0,1.0
688151861377953492,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,16.09,1.0
26344193067968355,372249,2017-06-18 02:26:21,Ordinary Payment,S-UTU2-RUNU-FEDG-H94HN,S-TU5P-8AE2-PYCE-2TUQH,60.0,2.0
15279362786733832961,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,18.55,1.0
1686300778158842540,372074,2017-06-17 14:40:06,Ordinary Payment,S-UTU2-RUNU-FEDG-H94HN,S-TU5P-8AE2-PYCE-2TUQH,2002.0,2.0
16705970546332235139,372058,2017-06-17 13:47:37,Ordinary Payment,S-UTU2-RUNU-FEDG-H94HN,S-TU5P-8AE2-PYCE-2TUQH,15000.0,5.0
13233748754771081311,371913,2017-06-17 04:05:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UTU2-RUNU-FEDG-H94HN,15999.0,1.0
12536653286061833550,371900,2017-06-17 03:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,21.04,1.0
5003349604752534627,371858,2017-06-17 00:40:54,Ordinary Payment,S-UTU2-RUNU-FEDG-H94HN,S-TU5P-8AE2-PYCE-2TUQH,9000.0,1.0
2232399500138467526,371836,2017-06-16 22:58:45,Ordinary Payment,S-UTU2-RUNU-FEDG-H94HN,S-TU5P-8AE2-PYCE-2TUQH,5000.0,1.0
5614865000356255786,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,36.04,1.0
15457746862380833787,371681,2017-06-16 12:32:29,Ordinary Payment,S-UTU2-RUNU-FEDG-H94HN,S-TU5P-8AE2-PYCE-2TUQH,1995.451,1.0
10478051295343221055,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,24.29,1.0
14848253240271238478,371407,2017-06-15 18:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,16.59,1.0
3820146359726549701,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,38.82,1.0
9727148476651425676,370741,2017-06-13 21:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,19.02,1.0
15765751568800978005,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,16.16999999,1.0
17525161594549602786,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,15.16,1.0
4816487988085448465,370097,2017-06-12 02:13:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,16.01,1.0
11312665209003689814,370060,2017-06-11 23:33:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,19.24,1.0
14072262251985854697,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,25.45,1.0
16034872923747083539,369692,2017-06-10 22:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,21.02999999,1.0
6091317137334509483,369574,2017-06-10 15:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,128.79,1.0
4763892691587094753,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,15.72999999,1.0
11338484634177092199,369373,2017-06-10 01:29:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UTU2-RUNU-FEDG-H94HN,15650.42507009,2.0
13934762560750915942,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,15.63,1.0
5074021139962319360,369129,2017-06-09 09:53:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,21.97,1.0
2771405271158651045,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,16.04999999,1.0
14433604336327723361,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,20.39,1.0
7564358284076518607,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,23.12999999,1.0
9682541021945685072,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,18.21,1.0
10903454716912059856,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,15.75,1.0
14577435949546446060,368253,2017-06-06 22:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,22.0,1.0
48903312660885006,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,18.1,1.0
16272226351555770610,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,30.0,1.0
17270970951248567753,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,23.26,1.0
8587646665061728782,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,28.40999999,1.0
4659385933613749399,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,19.63999999,1.0
2674721163517312814,367436,2017-06-04 16:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,25.61,1.0
9536958640621746969,367399,2017-06-04 13:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,47.85,1.0
1934693550771715725,367024,2017-06-03 12:20:23,Ordinary Payment,S-UTU2-RUNU-FEDG-H94HN,S-ZPM3-QWKB-AM9L-GK8YQ,5.0,1.0
1140492196380098318,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,23.37,1.0
17753592520003189229,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,18.18999999,1.0
2197834586014706037,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,3.0,1.0
15920876213170357382,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,34.57,1.0
13403481833965781596,366577,2017-06-02 06:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,52.09,1.0
5553873118813247875,366194,2017-06-01 04:28:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,6.66,1.0
2083141147390544200,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,3.81,1.0
4488780571306779212,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,1.02999999,1.0
12656492317993270484,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,3.41,1.0
13710087770905384154,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,1.79999999,1.0
12645667372935730155,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,9.24,1.0
2178559693881722895,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,0.53,1.0
7327912762935227497,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,3.93,1.0
8473632726344846729,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,2.21999999,1.0
1228538718134853348,365363,2017-05-29 21:04:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,12.66,1.0
15260014881251093086,365287,2017-05-29 15:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,3.49,1.0
4248475269746956679,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,3.4,1.0
16186278201962443552,365008,2017-05-28 21:09:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,11.59999999,1.0
5134524871484159891,364623,2017-05-27 19:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,33.0,1.0
4919060109340444658,364478,2017-05-27 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,10.42,1.0
15643118641286698105,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,10.82,1.0
11041340991723257271,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,9.69999999,1.0
12058292419149983201,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,25.6,1.0
750717069585655950,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,8.89,1.0
6725465007639785440,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,3.62,1.0
16478193682487856058,363361,2017-05-24 06:36:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,11.73,1.0
6156826020844172562,363319,2017-05-24 03:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,3.86,1.0
4282275044524377464,363253,2017-05-23 23:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,9.88,1.0
12256764647053619667,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,13.04,1.0
5023071005819426822,362764,2017-05-22 14:36:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,40.42,1.0
11547357540185901744,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,7.12999999,1.0
5405753838490868348,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,5.54,1.0
13239275729075549936,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,3.88,1.0
13429016652665624576,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,18.88,1.0
6426137586975088489,362496,2017-05-21 20:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,106.88,1.0
16329431914174137060,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,8.35,1.0
16274764870089317152,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,12.99999999,1.0
1120396006606933264,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,5.30999999,1.0
2454163187033658532,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UTU2-RUNU-FEDG-H94HN,0.01600669,1.0
16734263100554636208,362185,2017-05-20 23:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,7.07,1.0
6254226808010370561,361998,2017-05-20 11:05:55,Reward Recipient Assignment,S-UTU2-RUNU-FEDG-H94HN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3049183423367122241,361873,2017-05-20 02:50:37,Reward Recipient Assignment,S-UTU2-RUNU-FEDG-H94HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6181217677484789153,361855,2017-05-20 01:36:18,Reward Recipient Assignment,S-UTU2-RUNU-FEDG-H94HN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6161002952122698875,361694,2017-05-19 14:58:58,Reward Recipient Assignment,S-UTU2-RUNU-FEDG-H94HN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6342464882504820964,361637,2017-05-19 10:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,6.86,1.0
7443667572976259035,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,25.0,1.0
12293565671247026997,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,3.24,1.0
17011655265799922630,361083,2017-05-17 21:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,4.02999999,1.0
7363339257123649478,360923,2017-05-17 10:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,4.5,1.0
16307174816552058376,360898,2017-05-17 09:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,13.25,1.0
10115143484547681994,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,5.81,1.0
7453657863879004525,360002,2017-05-14 21:39:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,5.0,1.0
14337588344201720993,359882,2017-05-14 13:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,15.0,1.0
17047044124549565518,359648,2017-05-13 21:33:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UTU2-RUNU-FEDG-H94HN,15.0,1.0
7013327529829775629,359317,2017-05-12 23:10:53,Reward Recipient Assignment,S-UTU2-RUNU-FEDG-H94HN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14128996304603395358,359315,2017-05-12 23:06:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UTU2-RUNU-FEDG-H94HN,2.0,1.0
18312569643664546122,359311,2017-05-12 22:43:40,Reward Recipient Assignment,S-UTU2-RUNU-FEDG-H94HN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6037723777807368381,359304,2017-05-12 22:05:54,Reward Recipient Assignment,S-UTU2-RUNU-FEDG-H94HN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1870576077321546372,358929,2017-05-11 21:15:16,Reward Recipient Assignment,S-UTU2-RUNU-FEDG-H94HN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
187493676296729803,358822,2017-05-11 13:48:07,Reward Recipient Assignment,S-UTU2-RUNU-FEDG-H94HN,S-UTU2-RUNU-FEDG-H94HN,0.0,1.0
17170207774984784245,358811,2017-05-11 13:06:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UTU2-RUNU-FEDG-H94HN,3.0,1.0
3852881669559269956,358810,2017-05-11 12:58:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UTU2-RUNU-FEDG-H94HN,3.0,1.0
9394069675791808138,356775,2017-05-05 20:03:33,Reward Recipient Assignment,S-UTU2-RUNU-FEDG-H94HN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
775329205377486958,356769,2017-05-05 19:52:48,Reward Recipient Assignment,S-UTU2-RUNU-FEDG-H94HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1512796978273992522,356665,2017-05-05 12:32:17,Reward Recipient Assignment,S-UTU2-RUNU-FEDG-H94HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8324517167329105114,356660,2017-05-05 12:24:44,Reward Recipient Assignment,S-UTU2-RUNU-FEDG-H94HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
501637402904158470,356655,2017-05-05 12:10:08,Reward Recipient Assignment,S-UTU2-RUNU-FEDG-H94HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16765023048592931920,356647,2017-05-05 11:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UTU2-RUNU-FEDG-H94HN,3.0,1.0
10904674150478634931,356340,2017-05-04 14:56:39,Account Update,S-UTU2-RUNU-FEDG-H94HN,,0.0,1.0
17724471345187403353,356339,2017-05-04 14:49:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UTU2-RUNU-FEDG-H94HN,3.0,1.0
