ID,Height,timestamp,Type,From,To,Amount,Fee
17283261038716783876,716551,2020-02-06 19:15:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JTMJ-FLHZ-9EFF-D2YMA,0.0,0.06615
10615063847705157660,711244,2020-01-22 23:02:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JTMJ-FLHZ-9EFF-D2YMA,0.0,0.05145
6809223725876293128,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,12.83,1.0
10103071851628783008,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,11.39999999,1.0
14261359503635485108,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.65,1.0
8404170843515606306,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,16.57999999,1.0
12176119447856648594,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,28.20999999,1.0
10539609535687083980,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,50.64,1.0
10298249242024330831,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,16.63,1.0
4498649020411145815,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,17.02,1.0
16111359901017272792,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,19.93,1.0
14364665661655453856,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,16.80999999,1.0
14938419816317973603,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,20.94,1.0
15536695199005389919,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,16.43,1.0
9557044118563141921,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.98,1.0
2517809766125567232,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,15.48,1.0
1216321095036093875,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,37.23999999,1.0
17798313877685589740,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,13.07,1.0
15446609188422776351,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,17.66,1.0
11991761041390719322,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,17.22999999,1.0
14152433309103752044,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,62.36,1.0
10746947620069544064,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,19.95,1.0
12689342352553830478,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,19.54,1.0
4132505271268284753,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,44.25,1.0
4289839963130570197,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,14.15999999,1.0
3104234862411188416,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,45.85999999,1.0
6347474620282179729,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.63999999,1.0
3515825062617217505,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,11.51,1.0
16270341577412405975,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.52,1.0
10361059748556006314,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,13.51,1.0
768122692348443729,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,11.81999999,1.0
12413872887219364013,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,14.01,1.0
8067756088900465634,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,357.87999999,1.0
12172999212108837054,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,14.09,1.0
4097230019863831087,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,13.46,1.0
5517024438311939910,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,21.01,1.0
15966875646387097353,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,332.73,1.0
978672716850391417,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,11.41,1.0
9666104790016073658,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.01999999,1.0
13083967330195128770,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.32,1.0
7787119669178738826,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,13.54,1.0
11546631682080941520,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.80999999,1.0
4950853101348744731,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,14.36999999,1.0
4197476488655270469,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.28999999,1.0
13500684746136524044,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,14.13999999,1.0
9052811866623490756,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.87,1.0
592527664313545877,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,19.38,1.0
2570238266081765292,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,365.17999999,1.0
14080218447572792631,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.47,1.0
14196722503805286608,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.88,1.0
8889930458009706511,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,11.11,1.0
2210911644515730792,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,12.13999999,1.0
10308043604960088078,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,11.64,1.0
16649716027642870190,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,12.07,1.0
5094999852545497013,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,403.09,1.0
4849429136616900777,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,15.01,1.0
6000971220382736046,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,13.65,1.0
14024424185953968259,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,11.07,1.0
1887103120351033425,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,11.85,1.0
4787240574182060025,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,11.01999999,1.0
7890300807065830584,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,12.48,1.0
2218102110813455395,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.64,1.0
2743113589177126841,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.65999999,1.0
6440081479344039714,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,11.81,1.0
13209935730350808370,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,12.28,1.0
10258281455059743559,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.12,1.0
328077493864394028,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.20999999,1.0
4763483698728434692,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,11.03,1.0
13994392444405565615,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,12.18999999,1.0
7453242158840111596,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,13.13,1.0
5419137105096849393,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,22.59,1.0
17895971654648018859,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,15.57,1.0
8356081559886927225,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,11.14,1.0
8991753522892667176,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.17,1.0
593112914240998014,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,12.58,1.0
5285846338581431691,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,12.94,1.0
10607603389704405589,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,11.13,1.0
12495388349459930902,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,473.64,1.0
14654084419394313161,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,16.03,1.0
15693853657793465090,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,13.85,1.0
15939257857473058474,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,23.45,1.0
3757031554064291396,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,16.55999999,1.0
7714010508311807900,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,21.93,1.0
14898036765757524234,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.24,1.0
10287777917658185312,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.10999999,1.0
17341584074899816799,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,13.16,1.0
18289395451253586426,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,15.52,1.0
5713705411250425822,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.41999999,1.0
5522544295549766540,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,11.95,1.0
15388568265802163718,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.4,1.0
3527737498995729815,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,13.97,1.0
9514837021757573150,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,11.55,1.0
14397687452558986913,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,10.36999999,1.0
17376962932610972053,546881,2018-10-20 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,16.23999999,1.0
1370683363390366076,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,16.15,1.0
7861056482624389448,545454,2018-10-16 02:06:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,15.63,1.0
1334176756334244288,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,114.01,1.0
6016061458679981589,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,142.32999999,1.0
8646700201712840993,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,181.53,1.0
7484667261998550971,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,108.30999999,1.0
9103358942447981473,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,158.63999999,1.0
9931528809212033812,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,695.23,1.0
11281494974570626032,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,677.67,1.0
17206797535889861347,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,157.04,1.0
6396177923485194597,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,817.66,1.0
8832979147932977638,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,119.7,1.0
5831044245849386824,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,259.6,1.0
6424588394750588507,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,130.02,1.0
10963052771671193056,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,185.03,1.0
2479374265576186611,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,81.25,1.0
1909590198459195931,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,126.16,1.0
612915604909230822,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,217.98,1.0
10618426314034022356,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,143.83,1.0
2465515588710280095,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,124.35,1.0
13994012128782752685,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,130.61999999,1.0
15866519913162176641,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,765.18,1.0
3245811729458385118,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,184.65,1.0
18236873215170562103,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,145.3,1.0
10866389683862911174,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,164.28,1.0
14690444974803245698,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,164.04,1.0
4815777546061755557,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,131.33,1.0
16203239007713102124,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,909.11,1.0
16777517923223682266,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,127.29,1.0
12578309265494983647,512221,2018-07-15 02:00:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,321.14999999,1.0
17463556790960207251,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,146.72999999,1.0
7993339157337497475,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,92.55,1.0
10444335112015900968,511201,2018-07-12 05:50:04,Ordinary Payment,S-JTMJ-FLHZ-9EFF-D2YMA,S-JACJ-P88C-7KTH-45DFV,5.0,1.0
9637484566759537916,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,144.63,1.0
10742845938586113854,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,128.32999999,1.0
7804103381210514255,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,157.88999999,1.0
16041898330896302301,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,744.91,1.0
9690174612524587251,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,150.39999999,1.0
16831615526729759821,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,97.38999999,1.0
5159703063974678605,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,155.59,1.0
13272626112331006028,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,819.01,1.0
8699622226166352224,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,674.23,1.0
11878790532821422644,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,202.08,1.0
15015067101071885784,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,246.67999999,1.0
10105731817566137153,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JTMJ-FLHZ-9EFF-D2YMA,0.0,1.0
13536401548517447992,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,150.44999999,1.0
12959292631004195352,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,170.54999999,1.0
10309306920883967812,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,1454.12,1.0
7328345165596668661,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,277.91,1.0
9698258301775664564,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,121.57999999,1.0
10838615798460814336,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,110.4,1.0
2366430394061528600,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,1535.76999999,1.0
9532714307499980715,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,235.9,1.0
4682751153181105362,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,229.45999999,1.0
5596724660409341396,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,242.75,1.0
5702425756907068548,503641,2018-06-21 02:11:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,38.79999999,1.0
13108226159238932186,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,36.13,1.0
4286563715309667247,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,754.29,1.0
15318364896805760096,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,73.75,1.0
1838673742005960019,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JTMJ-FLHZ-9EFF-D2YMA,99.17,1.0
