ID,Height,timestamp,Type,From,To,Amount,Fee
14584186432789825126,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YC3E-RJVA-LC9V-G23PQ,0.0,1.0
9322525526283728651,384891,2017-07-23 22:19:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YC3E-RJVA-LC9V-G23PQ,0.0,1.0
5438912029594917738,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YC3E-RJVA-LC9V-G23PQ,0.0,1.0
12012800793603926900,383705,2017-07-20 06:14:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YC3E-RJVA-LC9V-G23PQ,0.0,1.0
6931824558955124107,171028,2015-12-02 20:23:28,Ordinary Payment,S-YC3E-RJVA-LC9V-G23PQ,S-235J-XP4M-RJNM-68E2K,14394.0,14.0
16605223703927460904,112801,2015-06-22 22:51:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,34.98377314,1.0
4707366022772253058,112565,2015-06-22 06:51:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,496.9799229,1.0
15394012721814954962,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,99.77690428,1.0
16084747278706648235,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,140.82047164,1.0
7202049609711400747,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,71.28528807,1.0
5061886439655591315,112001,2015-06-20 16:52:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,22.41913901,1.0
7975098011979954772,111913,2015-06-20 11:00:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,339.19174374,1.0
18095379431792232194,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,9.39598386,1.0
9799167347724554801,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,86.0110324,1.0
9095323704419005065,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,67.87859191,1.0
13639309367265089737,110900,2015-06-17 14:49:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,6.15947813,1.0
13813646056611398171,110800,2015-06-17 08:16:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,35.39992577,1.0
12192902456388643949,110701,2015-06-17 01:37:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,125.70368974,1.0
13043573318603352314,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,14.33115243,1.0
5267368720029352097,110500,2015-06-16 11:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,96.06292612,1.0
16931116597453218597,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,20.32728323,1.0
5470259479892021883,109801,2015-06-14 13:15:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,56.97308969,1.0
5886971575554331070,109100,2015-06-12 14:12:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,3.15143579,1.0
6989534302664618005,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,33.31253721,1.0
7508271931149089896,108203,2015-06-10 01:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,6.13391783,1.0
12555826360754443289,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,59.40775836,1.0
14287945461349415801,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,89.88808914,1.0
13247729774569703980,107801,2015-06-08 23:15:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,5.07944643,1.0
13091094544812009425,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,30.76772089,1.0
9491228539166747052,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,47.82808964,1.0
20277459948861390,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,59.50370287,1.0
15919479622739204641,106002,2015-06-03 22:23:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,37.70621886,1.0
2344458596807499141,105402,2015-06-02 05:54:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,12.08401277,1.0
14242408904651447326,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,89.31461282,1.0
13698951866034434323,105201,2015-06-01 16:38:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,4.51506212,1.0
7398782697439178082,105172,2015-06-01 14:21:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,252.87738949,1.0
16788847385420701118,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,41.8238673,1.0
13157659622110952321,105033,2015-06-01 05:11:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,308.58437341,1.0
10069174097263124515,104700,2015-05-31 06:48:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,2.47705323,1.0
2093333467335212144,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,62.8187904,1.0
2245889727660101851,103903,2015-05-29 01:01:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,3.67598126,1.0
7597916816641771298,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,29.12099584,1.0
640408364960531368,102700,2015-05-25 16:38:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,5.6347777,1.0
338357570772996670,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,30.77432977,1.0
5500312743048940966,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,85.7910153,1.0
1175189743454204821,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,60.0364396,1.0
10146547697109046979,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,15.65760284,1.0
11037753631519320105,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,138.23143173,1.0
9296197272832131057,101002,2015-05-20 23:03:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,18.77278054,1.0
12623339443333153978,100700,2015-05-20 02:50:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,7.22828264,1.0
1788657238261155108,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,29.92466898,1.0
4526111627705977213,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,34.43680478,1.0
4169441348793396508,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,55.81982987,1.0
4333683422422194701,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,198.48656094,1.0
1894242863475022641,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,26.93309733,1.0
6219252621923606140,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,30.65349586,1.0
11933307583807273015,97003,2015-05-09 18:57:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,68.47656652,1.0
10354477126524226362,96902,2015-05-09 12:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,16.16453764,1.0
10685695065650540904,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,7.86512025,1.0
15139806216774178471,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,9.42402901,1.0
12639866654550047414,96300,2015-05-07 19:39:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,6.85427983,1.0
11497719678817879535,96202,2015-05-07 13:15:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,82.82896697,1.0
13575842270407911092,96003,2015-05-06 23:33:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,7.9654519,1.0
9730064735990574867,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,38.71384863,1.0
8531805161118478863,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,25.48667175,1.0
11640858155289077003,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,29.69454856,1.0
4844933629387740043,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,30.87522647,1.0
359675017765017030,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,40.07463011,1.0
7682553901291408082,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,68.11880247,1.0
4741832083393455361,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,29.8613392,1.0
9082165117234239937,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,76.91337431,1.0
17727518067578216702,91300,2015-04-23 20:03:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,52.98154896,1.0
3488187051386182282,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,28.10567189,1.0
9002727727877534326,90502,2015-04-21 14:40:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,8.39074204,1.0
11707045809303562812,90490,2015-04-21 13:45:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,251.08558422,1.0
7995326590556384495,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,50.21201626,1.0
10958288175231481464,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,30.56037607,1.0
9118580923012354467,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,9.81476874,1.0
5134600374842326544,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,14.34268723,1.0
6795645628900364115,88400,2015-04-15 17:47:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,143.70064897,1.0
6756571531540050832,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,202.9538192,1.0
1381038092018970418,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,36.09349064,1.0
4700967266050892499,87647,2015-04-13 15:10:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,309.5633337,1.0
7278149823268694444,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,86.59692962,1.0
13967731254421460552,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,97.9039549,1.0
13181639567492449827,87301,2015-04-12 16:05:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,13.53856087,1.0
15136388081962307691,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,5.56261776,1.0
14046614734581921513,87000,2015-04-11 19:59:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,77.76040699,1.0
4677427306557349604,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,17.96115291,1.0
16170996430054295295,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,77.59684237,1.0
18341023786259537303,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,15.06940454,1.0
11867249001142221112,85157,2015-04-06 15:44:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,878.6765525,1.0
13781641945048417451,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,100.94024397,1.0
8553526918109258481,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,25.59543402,1.0
15509245432447419563,84200,2015-04-03 23:53:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,4.58242401,1.0
4615483233529141669,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,34.67729928,1.0
10213618918136526642,83800,2015-04-02 20:23:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,13.80918669,1.0
13051470898535293580,83700,2015-04-02 13:42:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,84.56852638,1.0
4678841111062434159,83500,2015-04-02 00:38:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,39.60581469,1.0
98045900610173794,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,79.42322843,1.0
6447536835269466939,80502,2015-03-24 14:52:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,87.92739718,1.0
13001825952863442037,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,47.95571574,1.0
11227821329756975456,79901,2015-03-22 23:04:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,2.76353479,1.0
4064592537053417686,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,129.15327719,1.0
3827453221307778768,79500,2015-03-21 20:05:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,3.86404098,1.0
16800044596959372873,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,22.95781624,1.0
10236277960955371325,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,163.82161138,1.0
9161104428507253661,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,53.5651968,1.0
24785251541815302,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,3.074174,1.0
1865593589647010099,77800,2015-03-17 02:09:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,5.7132076,1.0
9936505532664467434,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,44.41932691,1.0
2017259274077560499,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,21.85146067,1.0
15608832960190088607,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,123.25593285,1.0
12774519783613408686,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,80.82192026,1.0
17974509573597915439,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,2.21618376,1.0
9742267932720540182,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,103.63021326,1.0
8580404977364366562,76202,2015-03-12 14:43:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,13.76704215,1.0
13809264950307797272,75500,2015-03-10 15:45:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,111.47146648,1.0
12314860361639808954,75300,2015-03-10 02:21:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,175.91689244,1.0
9766953335718967977,75200,2015-03-09 19:42:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,84.58860977,1.0
875916468056054936,75100,2015-03-09 12:17:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,6.00062899,1.0
567292382383768564,75069,2015-03-09 10:28:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,253.32515881,1.0
10849861466622199866,74800,2015-03-08 16:53:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,52.9173877,1.0
15018708346943847765,73800,2015-03-05 21:33:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,120.97446243,1.0
8361174395041771399,73701,2015-03-05 15:07:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,21.1553293,1.0
15875455484729592627,73674,2015-03-05 13:04:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,272.68634835,1.0
7257689010585554572,73000,2015-03-03 15:53:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,14.00395822,1.0
669889575199056256,72950,2015-03-03 13:00:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,525.50982825,1.0
8574610066666718167,72400,2015-03-01 23:53:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,103.71193695,1.0
13121885012446998178,72000,2015-02-28 20:46:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,146.63389249,1.0
14167026246948866632,71300,2015-02-26 21:57:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,30.98364256,1.0
10953147082139418320,71241,2015-02-26 18:10:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,296.13985627,1.0
4325378521201638678,71201,2015-02-26 15:33:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,4.04987842,1.0
842041702492627772,71000,2015-02-26 02:08:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,36.98202761,1.0
6511040677733341019,70901,2015-02-25 19:08:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,59.35857062,1.0
5447464161473901514,70800,2015-02-25 12:25:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,60.17790267,1.0
6931155827139762453,70768,2015-02-25 10:03:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,832.48528865,1.0
984438882822687576,70500,2015-02-24 16:06:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,69.73034647,1.0
8639417362048782346,70400,2015-02-24 09:38:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,2.09184845,1.0
1900963611217734455,70100,2015-02-23 13:53:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,72.61992295,1.0
17248149216120880751,70062,2015-02-23 11:06:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,340.49654525,1.0
16644469651413112840,69900,2015-02-23 00:25:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,138.42602139,1.0
6368209391511912044,69800,2015-02-22 17:27:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,81.51280085,1.0
12667315803831642344,69701,2015-02-22 10:58:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,55.04421623,1.0
4055984862654440529,69600,2015-02-22 04:05:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,58.45403325,1.0
1570106780869905735,69300,2015-02-21 07:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,57.33607523,1.0
2609819401895656609,69100,2015-02-20 18:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,188.02108758,1.0
18295870124435606880,68800,2015-02-19 22:33:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,26.91657437,1.0
5595762683089782403,68774,2015-02-19 20:44:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,1139.12760876,1.0
14724239145535226679,68400,2015-02-18 19:47:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,6.61606039,1.0
16802131677920271687,68382,2015-02-18 18:34:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,302.24931404,1.0
12324732254753110832,68300,2015-02-18 12:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,125.3876731,1.0
5781632429498637649,68000,2015-02-17 16:50:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YC3E-RJVA-LC9V-G23PQ,13.35840895,1.0
