ID,Height,timestamp,Type,From,To,Amount,Fee
9931374437087202193,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TF4V-U2US-4P6Y-DQZ5X,1e-07,1.0
14993099977874891844,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TF4V-U2US-4P6Y-DQZ5X,1e-07,1.0
10863399818273377338,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TF4V-U2US-4P6Y-DQZ5X,1e-07,1.0
2641179532589289290,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TF4V-U2US-4P6Y-DQZ5X,1e-07,1.0
13560131603898118773,349202,2017-04-14 15:49:50,Ordinary Payment,S-TF4V-U2US-4P6Y-DQZ5X,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
13565645474866367324,347510,2017-04-09 22:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TF4V-U2US-4P6Y-DQZ5X,3.0,1.0
8926474840278631812,345310,2017-04-03 18:42:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TF4V-U2US-4P6Y-DQZ5X,3.0,1.0
4267306315714373230,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF4V-U2US-4P6Y-DQZ5X,2.0,1.0001
4247533100722601478,339960,2017-03-19 19:25:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TF4V-U2US-4P6Y-DQZ5X,3.0,1.0
16140153542283733852,336879,2017-03-11 05:06:21,Ordinary Payment,S-TF4V-U2US-4P6Y-DQZ5X,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
4705450325283376299,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF4V-U2US-4P6Y-DQZ5X,1.0,1.0
10534844637704934578,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF4V-U2US-4P6Y-DQZ5X,1.0,3.0
17160165113714573126,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF4V-U2US-4P6Y-DQZ5X,2.0,2.0
8965546535902462438,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF4V-U2US-4P6Y-DQZ5X,3.0,3.0
15741405573079176986,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF4V-U2US-4P6Y-DQZ5X,3.0,1.0
9003502312096471604,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF4V-U2US-4P6Y-DQZ5X,3.0,3.0
6657708110142185046,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF4V-U2US-4P6Y-DQZ5X,20.0,1.0
5934744667103336598,334012,2017-03-03 04:08:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TF4V-U2US-4P6Y-DQZ5X,3.0,1.0
2264809146898461716,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF4V-U2US-4P6Y-DQZ5X,2.0,1.0
15067931374274303393,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF4V-U2US-4P6Y-DQZ5X,5.0,2.0
4189115127305181543,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF4V-U2US-4P6Y-DQZ5X,6.0,5.0
15727291669953623496,332787,2017-02-27 18:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TF4V-U2US-4P6Y-DQZ5X,3.0,1.0
11037502132954732279,332786,2017-02-27 18:11:32,Ordinary Payment,S-TF4V-U2US-4P6Y-DQZ5X,S-HK9D-P74Q-XDEJ-D6PGM,91.0,1.0
15049242033512441226,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF4V-U2US-4P6Y-DQZ5X,5.0,5.0
8170991773180077404,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF4V-U2US-4P6Y-DQZ5X,12.0,2.0
17411473723528711505,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF4V-U2US-4P6Y-DQZ5X,2.0,2.0
17833490552446941614,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TF4V-U2US-4P6Y-DQZ5X,3.0,1.0
5715786467872265648,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF4V-U2US-4P6Y-DQZ5X,2.0,2.0
5444840858070224055,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF4V-U2US-4P6Y-DQZ5X,4.0,4.0
15483644351119877915,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TF4V-U2US-4P6Y-DQZ5X,2.0,1.0
10240424973732107870,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF4V-U2US-4P6Y-DQZ5X,2.0,1.0
18420683225687625577,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF4V-U2US-4P6Y-DQZ5X,2.0,1.0
5500072167237309810,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF4V-U2US-4P6Y-DQZ5X,2.0,1.0
16982716044933885078,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF4V-U2US-4P6Y-DQZ5X,5.0,2.0
2751550889751485355,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF4V-U2US-4P6Y-DQZ5X,5.0,2.0
10937998273188234521,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF4V-U2US-4P6Y-DQZ5X,11.0,2.0
543283202996406104,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF4V-U2US-4P6Y-DQZ5X,14.0,2.0
6980561137347887566,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF4V-U2US-4P6Y-DQZ5X,8.0,2.0
3451829999639223659,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TF4V-U2US-4P6Y-DQZ5X,10.0,2.0
10663267963683647737,329817,2017-02-19 10:50:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TF4V-U2US-4P6Y-DQZ5X,3.0,1.0
1859136148396994158,329415,2017-02-18 08:00:17,Ordinary Payment,S-TF4V-U2US-4P6Y-DQZ5X,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
18026685436712989350,306987,2016-12-17 14:50:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TF4V-U2US-4P6Y-DQZ5X,5.0,1.0
