ID,Height,timestamp,Type,From,To,Amount,Fee
6120958589254548943,1279592,2024-05-21 19:11:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.66,0.118
5272053650230079246,1279243,2024-05-20 19:57:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.65,0.118
8576578887990250112,1278441,2024-05-18 14:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.64,0.118
16578970681318860529,1278230,2024-05-18 00:28:22,Add Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.01
9343965583200161026,1278170,2024-05-17 20:34:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.118
12259910251776855870,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.63,0.118
421747605784720606,1277899,2024-05-17 02:23:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.62,0.118
11408561708659780634,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.61,0.118
7199391146141588964,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.6,0.118
15401545591519073291,1276999,2024-05-14 14:20:53,Ordinary Payment,S-YLM4-WEZB-R6LN-E26Z6,S-B2RR-QJ8X-768J-8HYZD,4989.991,0.01
10827590226492642633,1276807,2024-05-14 01:31:17,Ordinary Payment,S-YLM4-WEZB-R6LN-E26Z6,S-B2RR-QJ8X-768J-8HYZD,10665.74006491,0.01
17678612676985112896,1276805,2024-05-14 01:24:48,Remove Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.01
15318116897973978213,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.59,0.118
10081182297446129047,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.58,0.118
5802184006327035306,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.57,0.118
6305887967925296342,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.118
16241942736121243974,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.56,0.118
17061807370973108367,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.55,0.119
2563841652741315608,1274582,2024-05-07 20:57:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.54,0.119
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
4642623687882559219,1271565,2024-04-29 11:54:15,Add Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.01
6572298164270814579,1271543,2024-04-29 10:25:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YLM4-WEZB-R6LN-E26Z6,10.12414414,0.03
12543193288816795990,1270777,2024-04-27 07:08:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YLM4-WEZB-R6LN-E26Z6,9.99724818,0.02
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
11863150990895141933,1270171,2024-04-25 14:58:08,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-YLM4-WEZB-R6LN-E26Z6,79.45058816,0.01
9278013269838467614,1270169,2024-04-25 14:48:44,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-YLM4-WEZB-R6LN-E26Z6,514.17433911,0.01
7979519678324250530,1270167,2024-04-25 14:41:44,Add Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.01
70092894929925872,1270166,2024-04-25 14:37:21,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-YLM4-WEZB-R6LN-E26Z6,3770.27245855,0.01
12796542861818405131,1269927,2024-04-24 22:32:38,Add Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.01
13126771188976093969,1269925,2024-04-24 22:22:27,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-YLM4-WEZB-R6LN-E26Z6,3107.0955172,0.01
14777575167794211564,1269903,2024-04-24 20:57:31,Add Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.01
12217421731090387493,1269902,2024-04-24 20:52:52,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-YLM4-WEZB-R6LN-E26Z6,2942.56424575,0.01
4538202943538225967,1269896,2024-04-24 20:26:59,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-YLM4-WEZB-R6LN-E26Z6,31.92,0.01
17216794112727976998,1269894,2024-04-24 20:16:48,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-YLM4-WEZB-R6LN-E26Z6,2068.675,0.01
10302450460656788594,1269885,2024-04-24 19:40:42,Add Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.01
12481659306276662579,1269885,2024-04-24 19:40:42,Add Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.01
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
14888544231536945227,1269882,2024-04-24 19:26:08,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-YLM4-WEZB-R6LN-E26Z6,420.713,0.01
16701690881779666796,1269878,2024-04-24 19:16:33,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-YLM4-WEZB-R6LN-E26Z6,1495.899,0.01
17439982976011543172,1269870,2024-04-24 18:42:38,Add Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.01
5290296209190846804,1269869,2024-04-24 18:37:19,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-YLM4-WEZB-R6LN-E26Z6,65.693,0.01
14131768775102637015,1269844,2024-04-24 17:02:01,Deploy Contract,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.3
13058780281069925924,1269809,2024-04-24 14:28:27,Add Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.01
12164038670695765816,1269808,2024-04-24 14:23:34,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-YLM4-WEZB-R6LN-E26Z6,1059.641,0.01
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
9803185425717879611,1268790,2024-04-21 18:50:06,Add Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.01
12184080523293993039,1268786,2024-04-21 18:31:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YLM4-WEZB-R6LN-E26Z6,10.00051552,0.02
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
649301217839143000,1267496,2024-04-18 04:40:10,Add Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.01
8242010161407421333,1267495,2024-04-18 04:35:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YLM4-WEZB-R6LN-E26Z6,10.00999405,0.02
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
11998168653625565229,1265826,2024-04-13 12:59:59,Add Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.01
9012551928629141146,1265818,2024-04-13 12:30:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YLM4-WEZB-R6LN-E26Z6,10.01625679,0.02
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
6207495636333684611,1264552,2024-04-09 23:56:31,Add Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.01
10333920350761840331,1264518,2024-04-09 21:38:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YLM4-WEZB-R6LN-E26Z6,10.00343646,0.02
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
4372917665462626763,1263052,2024-04-05 19:55:16,Add Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.03
16629044208800353122,1263050,2024-04-05 19:49:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YLM4-WEZB-R6LN-E26Z6,10.01044555,0.02
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
13091467338786081545,1261636,2024-04-01 21:22:58,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-YLM4-WEZB-R6LN-E26Z6,0.0,0.01
988964522536350271,1261635,2024-04-01 21:20:02,Add Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.03
8202706839677836536,1261617,2024-04-01 20:06:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YLM4-WEZB-R6LN-E26Z6,10.01293469,0.02
2672807921770625116,1259980,2024-03-28 06:54:32,Add Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.03
10652309896921978904,1259974,2024-03-28 06:27:44,Reward Recipient Assignment,S-YLM4-WEZB-R6LN-E26Z6,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
16720008741900934952,1259916,2024-03-28 02:43:20,Reward Recipient Assignment,S-YLM4-WEZB-R6LN-E26Z6,S-6YBP-TDPA-27KD-9MQVX,0.0,0.03
8077848165817703770,1259915,2024-03-28 02:38:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YLM4-WEZB-R6LN-E26Z6,10.01114523,0.02
15230426155981353475,1258293,2024-03-23 14:26:57,Add Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.03
2026466583490384283,1258287,2024-03-23 14:06:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YLM4-WEZB-R6LN-E26Z6,10.00498791,0.02
2926775755478056982,1255394,2024-03-15 12:58:35,Reward Recipient Assignment,S-YLM4-WEZB-R6LN-E26Z6,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
17052151722522938546,1255389,2024-03-15 12:37:38,Reward Recipient Assignment,S-YLM4-WEZB-R6LN-E26Z6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4585754285760462801,1255389,2024-03-15 12:37:38,Add Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.03
9041420186955415924,1255380,2024-03-15 12:01:34,Add Commitment,S-YLM4-WEZB-R6LN-E26Z6,,0.0,0.03
13669631547924841054,1255378,2024-03-15 11:52:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YLM4-WEZB-R6LN-E26Z6,9.99714454,0.02
14478607923842067731,1250353,2024-03-01 12:57:45,Reward Recipient Assignment,S-YLM4-WEZB-R6LN-E26Z6,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4585717666125687878,1250352,2024-03-01 12:53:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YLM4-WEZB-R6LN-E26Z6,0.01,0.02
