ID,Height,timestamp,Type,From,To,Amount,Fee
10195313127964889883,779977,2020-08-01 22:56:14,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-4Y3L-HTP3-9HX5-2QU9P,5.37525,0.0147
11201341947726362313,742400,2020-04-19 03:05:14,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-4YM8-2EGC-NPCQ-5TYCV,4.0,0.0147
2436319687055327555,742187,2020-04-18 12:40:17,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-BFGE-YP8P-MVBL-3G5WX,8.0,0.0294
5960501652809632463,741094,2020-04-15 11:56:14,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-9HVG-8QQA-XKVB-2S2ZH,7.0,0.05145
10710581154808615355,741045,2020-04-15 08:09:01,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-CRFN-LKD4-S75W-4D5MB,9.0,0.0588
819177071599470214,739308,2020-04-10 11:28:34,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-KL39-FZCY-VLAE-8HTRE,16.0,0.02205
17198581490533210562,738640,2020-04-08 14:47:57,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-BFGE-YP8P-MVBL-3G5WX,9.0,0.0294
16121159023857740084,737612,2020-04-05 17:36:24,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-BFGE-YP8P-MVBL-3G5WX,14.0,0.0588
11979911370909536809,736195,2020-04-01 18:06:26,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-R4WP-ND34-YMRP-2KSYW,3.0,0.0588
10337824178692308690,736019,2020-04-01 06:55:22,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-8APR-J89A-VL87-CPKQ6,8.0,0.03675
1666020775694940480,735879,2020-03-31 21:07:24,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-ZGY8-REFU-V2WR-FSTN6,8.0,0.0441
10199141721370692468,735344,2020-03-30 09:29:23,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-BFGE-YP8P-MVBL-3G5WX,3.0,0.0441
2853589388593930932,734088,2020-03-26 21:16:16,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-BFGE-YP8P-MVBL-3G5WX,1.0,0.03675
9617513470073985589,731740,2020-03-20 07:46:30,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-BFGE-YP8P-MVBL-3G5WX,1.0,0.0147
8712725565722201458,729594,2020-03-14 07:36:04,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-BFGE-YP8P-MVBL-3G5WX,3.0,0.05145
12589596608246331584,729184,2020-03-13 03:44:07,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-BFGE-YP8P-MVBL-3G5WX,1.0,0.05145
69520670412736615,728406,2020-03-10 23:43:06,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-BFGE-YP8P-MVBL-3G5WX,8.0,0.0588
9534601550621988241,728315,2020-03-10 17:54:16,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-BFGE-YP8P-MVBL-3G5WX,1.0,0.0588
3860042827018873709,727472,2020-03-08 09:05:02,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-BFGE-YP8P-MVBL-3G5WX,6.0,0.0294
9149593952238641959,726543,2020-03-05 18:32:45,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-CPES-R2EW-EGCY-5JRRA,10.0,0.0147
12149645869748813977,726312,2020-03-05 02:49:05,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-BFGE-YP8P-MVBL-3G5WX,9.0,0.0294
8457644875779848748,724956,2020-03-01 07:52:18,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-LDA6-YDDZ-7P6P-7TESB,8.0,0.05145
15463947849956781998,723899,2020-02-27 08:56:12,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-P4DN-FFM6-FCF2-33U47,1.0,0.0588
10743736834960821471,723893,2020-02-27 08:27:00,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-BFGE-YP8P-MVBL-3G5WX,6.0,0.0294
2272678241433791458,723736,2020-02-26 22:11:26,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-BFGE-YP8P-MVBL-3G5WX,5.0,0.03675
14093386530859833981,723493,2020-02-26 05:30:36,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-2AY5-4TA2-MPDM-E5JAC,1.0,0.02205
4309560661903959449,723095,2020-02-25 02:58:34,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-DAVJ-48T2-MAEX-CXBMX,6.0,0.0588
12993274115004971291,723071,2020-02-25 01:03:15,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-BFGE-YP8P-MVBL-3G5WX,10.0,0.0441
12723677999012766604,715839,2020-02-04 19:56:12,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-VPJW-7UHE-2TV3-BT3XC,1.0,0.03675
5781889428597559282,715426,2020-02-03 15:36:57,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-9JL9-FUSP-754Q-8REBK,1.0,0.00735
5196091436361718827,713167,2020-01-28 07:58:50,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-BFGE-YP8P-MVBL-3G5WX,1.0,0.02205
11707010145062211840,712717,2020-01-27 02:12:15,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-LKCR-GSV4-KMZ6-EGDBM,3.0,0.0294
13166438012450464243,712116,2020-01-25 09:21:12,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-SCUP-BTB3-598G-9J8TH,4.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BFGE-YP8P-MVBL-3G5WX,10.0,0.08085
