ID,Height,timestamp,Type,From,To,Amount,Fee
2386725522914305587,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,0.00205068,1.0
16283963496831941946,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,17.5196461,1.0
13216201924159281520,406511,2017-09-22 07:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,23.13347135,1.0
4100854871104157650,406475,2017-09-22 05:37:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.1181407,1.0
8622808399520317550,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.43563158,1.0
2317106193185072145,406139,2017-09-21 07:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.56118193,1.0
17994982655504080853,406043,2017-09-21 00:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,23.85308853,1.0
9448077223273856677,405932,2017-09-20 17:34:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.0173028,1.0
4706468107355685936,405826,2017-09-20 10:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,23.71653918,1.0
17535604476141690700,405374,2017-09-19 03:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.20092223,1.0
17566238943166167287,405268,2017-09-18 20:29:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,33.62563329,1.0
13270189347603226080,405027,2017-09-18 04:36:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.25578072,1.0
12370629338192715123,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.16681787,1.0
8842237177286840275,404163,2017-09-15 18:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.16050198,1.0
4134694022438225762,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,26.4098091,1.0
9551907375923419796,403879,2017-09-14 23:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.21748041,1.0
9082516045344388846,403664,2017-09-14 08:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.43363897,1.0
4269419949747029763,403412,2017-09-13 16:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,31.44550206,1.0
9283176307210072926,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.13795425,1.0
17896504301911785573,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.40781665,1.0
5505421993914257347,402949,2017-09-12 09:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,32.15704463,1.0
5629398341158898445,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,24.10027224,1.0
1834088314042375740,402693,2017-09-11 15:53:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.53317879,1.0
11000919832684141770,402524,2017-09-11 04:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.60449402,1.0
12067195162373069853,402245,2017-09-10 09:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.56357453,1.0
2408466165046633542,402200,2017-09-10 07:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,23.10684193,1.0
14859470610961209642,401906,2017-09-09 11:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,24.28162807,1.0
14996225540657119631,401780,2017-09-09 02:41:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,23.43145448,1.0
14351121382498722180,401643,2017-09-08 17:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.00778552,1.0
17384341484459263032,401496,2017-09-08 07:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.05151605,1.0
15165707612495123035,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,41.89219029,1.0
9682225275721539630,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.73052231,1.0
12160929983585694723,401058,2017-09-07 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.99963259,1.0
8520696496237655016,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,24.31129631,1.0
11628707514665695919,400776,2017-09-06 07:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.50003996,1.0
4468990909548282754,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.18337459,1.0
2513769084661844090,400328,2017-09-05 01:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.26080432,1.0
18237446212476085708,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.98212759,1.0
6718406588094600040,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.11175475,1.0
2509583504862158399,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.46404223,1.0
5599182408770650233,399742,2017-09-03 10:05:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,28.63772925,1.0
8430496442929779191,399604,2017-09-03 00:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.33215815,1.0
14945117963011117235,399477,2017-09-02 16:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,26.33364242,1.0
2930284102605624664,399403,2017-09-02 11:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.58460995,1.0
10510273222310701462,399142,2017-09-01 17:48:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.25384832,1.0
17832672979642321155,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.92845284,1.0
9255689068419505574,398744,2017-08-31 15:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.56771543,1.0
18056985649767815744,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,43.68509108,1.0
13236108283137414689,398001,2017-08-29 12:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,34.77539566,1.0
7347247399202084218,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,33.22558103,1.0
14768069458925777327,397845,2017-08-29 02:28:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,29.1365316,1.0
4200094815115893256,397829,2017-08-29 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.07100346,1.0
18273586960110553533,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,23.68509645,1.0
9514464027351581752,397441,2017-08-27 23:07:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.12086324,1.0
8298271323783413748,397210,2017-08-27 07:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.09839532,1.0
17536229523458868062,397053,2017-08-26 21:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.08739279,1.0
3186185344454794290,396967,2017-08-26 15:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,60.70794267,1.0
9014046138856924567,396939,2017-08-26 13:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,29.17145126,1.0
4975663344024119786,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.54572247,1.0
12130800555586394893,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,23.32508956,1.0
15901818111491271766,396505,2017-08-25 08:14:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.90604463,1.0
771667985206419523,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.82921461,1.0
4948314287075138820,396109,2017-08-24 05:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.98661628,1.0
8770282206156626325,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.97651225,1.0
16474495348242313751,395891,2017-08-23 15:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,24.07014511,1.0
2427190281829595571,395659,2017-08-22 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.39317055,1.0
7085492263704104439,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,23.1021375,1.0
12566622650508274819,395451,2017-08-22 09:55:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.63434203,1.0
10458047305411105585,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.45484614,1.0
150050798878547613,395168,2017-08-21 15:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,25.9799881,1.0
17554043794458875402,395140,2017-08-21 12:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.61540698,1.0
6573974716665649232,394976,2017-08-21 02:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,124.74783391,1.0
5598959457419620965,394937,2017-08-20 23:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.23215348,1.0
13334353421284051953,394583,2017-08-19 23:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.16217889,1.0
8718544505552388997,394387,2017-08-19 10:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,32.96834016,1.0
4079741540259135472,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,2.09368183,1.0
9734621457123826828,394083,2017-08-18 13:57:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,26.34520837,1.0
16182428481963011088,393876,2017-08-18 00:02:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,31.33753689,1.0
6627477243406615935,393655,2017-08-17 09:29:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.23753402,1.0
4386884699888584487,393518,2017-08-17 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,23.16008548,1.0
7098949316622827693,393202,2017-08-16 02:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.78479595,1.0
6535019441962669569,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,105.59080086,1.0
7324275398355483341,393013,2017-08-15 14:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.16253503,1.0
943541368856734738,392893,2017-08-15 06:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,23.81824681,1.0
16438236805369241047,392820,2017-08-15 01:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,23.6972168,1.0
3675563899990359559,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.24694572,1.0
14728641432984159041,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.23863231,1.0
4805242947832107105,392334,2017-08-13 16:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.84169697,1.0
13202532197884114592,392256,2017-08-13 10:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,29.55076135,1.0
7185704339867094360,392092,2017-08-13 00:35:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,25.17065558,1.0
15272407888602284797,391794,2017-08-12 04:39:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,51.04722418,1.0
10835132747494014524,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,18.68957319,1.0
2641653113127264137,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.48404996,1.0
15272383138763004919,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.07941513,1.0
8382197349981837357,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.79533495,1.0
9506993697646733353,391071,2017-08-10 03:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,34.52073655,1.0
8421551976007754518,390967,2017-08-09 20:59:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.66078327,1.0
4087802300894858187,390785,2017-08-09 08:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,30.90959456,1.0
1429373015189076689,390639,2017-08-08 22:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.62319081,1.0
4723076686731770570,390526,2017-08-08 15:04:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.29042888,1.0
516135873335665928,390197,2017-08-07 17:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.35760257,1.0
10747958163580703970,390065,2017-08-07 08:05:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.20471474,1.0
9907086958110675893,389896,2017-08-06 20:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.91118813,1.0
14708771978389697024,389665,2017-08-06 05:39:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.63888732,1.0
6863323830261681880,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,24.61593368,1.0
6781768759655137426,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,41.84239098,1.0
9953819428819094061,389393,2017-08-05 11:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.84710261,1.0
5045970001584479695,389325,2017-08-05 06:42:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.60575263,1.0
12041654393491775859,389195,2017-08-04 21:37:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,13.19580557,1.0
9659816077780448314,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,117.9152889,1.0
17365577999866018942,389145,2017-08-04 18:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,23.38977407,1.0
8502089988278770872,389099,2017-08-04 15:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,32.78855517,1.0
18072607075486660156,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.05652479,1.0
2215272569502471968,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.11347251,1.0
4420959948385352602,388729,2017-08-03 14:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,24.49346422,1.0
13233253486666999045,388624,2017-08-03 07:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,28.7720719,1.0
3970075447999498015,388336,2017-08-02 12:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,23.08200116,1.0
17813108516648823259,388190,2017-08-02 02:41:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.54558596,1.0
11368260075821703435,388012,2017-08-01 14:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,30.51803332,1.0
17184966885802421172,387833,2017-08-01 02:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,24.7437715,1.0
10153970362277019093,387677,2017-07-31 15:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,63.65659115,1.0
8937450022390150165,387509,2017-07-31 04:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.23527472,1.0
173394775407406859,387473,2017-07-31 02:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,32.22692718,1.0
474076261572275944,387366,2017-07-30 19:01:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.74901182,1.0
4811333227199923426,387190,2017-07-30 07:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.18364843,1.0
5456674363584927876,387112,2017-07-30 02:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.25610775,1.0
5956930096823562783,387029,2017-07-29 20:33:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.76030454,1.0
12379659267566606357,386981,2017-07-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.19449368,1.0
5879462037154348321,386914,2017-07-29 12:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.85880528,1.0
4496689146037715332,386805,2017-07-29 05:32:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.31456638,1.0
15168675345972438116,386716,2017-07-28 23:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,23.03057186,1.0
10961481387308000537,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,6.70549117,1.0
3081558141553416810,386632,2017-07-28 17:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.60405761,1.0
15580531215236930334,386549,2017-07-28 12:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,24.44866221,1.0
2345426348807331075,386488,2017-07-28 08:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,23.76294207,1.0
6889897279598902822,386387,2017-07-28 01:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,31.03551547,1.0
16395461813818714530,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.31561318,1.0
14546411362105427009,386138,2017-07-27 08:38:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.53942944,1.0
1691699085227648247,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,29.09749487,1.0
16844945752485037636,385835,2017-07-26 12:44:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,20.12381666,1.0
13188068143560208567,385753,2017-07-26 06:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,29.23899447,1.0
16240662316394069124,385750,2017-07-26 06:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.83875587,1.0
3874887986964870578,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.06399963,1.0
12366844281198254528,385461,2017-07-25 11:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.3853197,1.0
13019729832760753389,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,23.59897312,1.0
16315003921871814070,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,25.51776015,1.0
14166335947450672307,385179,2017-07-24 17:24:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.10867341,1.0
16511013730220366062,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,24.36217782,1.0
15288486764815296713,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,41.77289687,1.0
14286511932917252510,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.68247944,1.0
16095071749313886665,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,42.46568165,1.0
1123103498994063073,384865,2017-07-23 21:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,22.70079698,1.0
11685666929352597573,384093,2017-07-21 06:40:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,57.93287333,1.0
7917394193020567444,383628,2017-07-19 22:12:22,Reward Recipient Assignment,S-MBQB-ARCY-SN6V-FHZDV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11569998428525437042,382089,2017-07-15 14:38:27,Reward Recipient Assignment,S-MBQB-ARCY-SN6V-FHZDV,S-MT3Z-HX5A-KYYN-6PFRV,0.0,1.0
10825000752234214704,382001,2017-07-15 08:44:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.73650887,1.0
4699667840780273980,381614,2017-07-14 07:00:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MBQB-ARCY-SN6V-FHZDV,21.05663599,1.0
6400699963114577228,381438,2017-07-13 19:17:16,Ordinary Payment,S-9KCM-6LXS-9T4P-969KE,S-MBQB-ARCY-SN6V-FHZDV,10.52999999,1.0
