ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-63CJ-2SJE-LT2P-445GH,1e-08,0.61005
17513181581759903813,466300,2018-03-08 13:12:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,50.14366664,1.0
16059867893563241758,453166,2018-01-30 19:38:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,50.36276934,1.0
8793461615032484242,446106,2018-01-11 02:34:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,50.69378004,1.0
8027907645252189934,441738,2017-12-29 20:20:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,50.15125591,1.0
748149598629846044,440734,2017-12-27 00:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,53.30159875,1.0
11865023457755921499,439161,2017-12-22 15:38:27,Ordinary Payment,S-63CJ-2SJE-LT2P-445GH,S-Q67J-QAYD-P87Y-3YDMD,5.0,1.0
1561447804478103634,439161,2017-12-22 15:38:27,Ordinary Payment,S-63CJ-2SJE-LT2P-445GH,S-Q67J-QAYD-P87Y-3YDMD,1105.0,1.0
10108199227694919057,438698,2017-12-21 08:46:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,50.66610206,1.0
4982080629828834892,426438,2017-11-17 02:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,51.95348037,1.0
8846682032962469919,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,50.0,1.0
7865642635235584588,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,50.63066208,1.0
14916422688585411462,415835,2017-10-18 10:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,50.07791669,1.0
16542990476719860452,412063,2017-10-07 21:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,50.6991412,1.0
4516087914337389155,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,50.0,1.0
8803385235483182852,409808,2017-10-01 13:51:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,50.75731664,1.0
8872139008934967277,407174,2017-09-24 04:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,51.05632406,1.0
591723940701898178,402836,2017-09-12 01:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,51.16223229,1.0
6512200276279607710,401366,2017-09-07 22:39:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,51.5796809,1.0
13570980796225044353,400420,2017-09-05 07:14:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,57.36656062,1.0
8169542665559478799,400043,2017-09-04 06:34:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,52.41462468,1.0
7233066978954835685,399277,2017-09-02 02:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,66.95226645,1.0
8880775989569366905,398538,2017-08-31 01:06:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,52.34235415,1.0
12382930728710040421,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63CJ-2SJE-LT2P-445GH,13.01999999,1.0
12326467832433420669,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63CJ-2SJE-LT2P-445GH,12.01999999,1.0
7382194991125700975,396482,2017-08-25 06:44:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,52.18056249,1.0
1177202791824893045,395001,2017-08-21 03:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,8.29880354,1.0
14433715380099295006,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,2.78403106,1.0
11303062885684149724,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,2.26435622,1.0
5098941495403912366,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,2.92048499,1.0
2061718794830955696,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,6.88218801,1.0
9576582092040215274,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,3.08460256,1.0
6898163261803670875,394178,2017-08-18 20:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,3.09112463,1.0
15065553812611688315,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,3.29191365,1.0
5857047076047378567,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,3.1386997,1.0
11058928206317948619,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,3.37905031,1.0
15884253923621487970,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63CJ-2SJE-LT2P-445GH,18.74,1.0
15607670085526874283,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,3.84847354,1.0
18055802392656639214,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,2.50220229,1.0
10040644118283495417,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,6.36309251,1.0
11832932633432168779,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,2.18391511,1.0
4301098870212608088,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,2.99704452,1.0
4741300387936244329,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,2.54602099,1.0
10848754868996366485,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,2.90662214,1.0
4775646131758250454,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,4.13176452,1.0
4472354105116812022,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,6.8866262,1.0
2169562023454777241,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,4.74957135,1.0
11657882259369262074,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63CJ-2SJE-LT2P-445GH,4.0535408,1.0
13041413890390101551,391734,2017-08-11 23:59:21,Reward Recipient Assignment,S-63CJ-2SJE-LT2P-445GH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11622596686623243564,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63CJ-2SJE-LT2P-445GH,52.46,1.0
5271777202210926283,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63CJ-2SJE-LT2P-445GH,23.23,1.0
7757882615510923277,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63CJ-2SJE-LT2P-445GH,50.86,1.0
11222165412385684863,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63CJ-2SJE-LT2P-445GH,15.73,1.0
13769576661564279248,381764,2017-07-14 17:00:54,Reward Recipient Assignment,S-63CJ-2SJE-LT2P-445GH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
879049908797253781,380416,2017-07-10 22:22:36,Account Update,S-63CJ-2SJE-LT2P-445GH,,0.0,1.0
744069167404429434,378247,2017-07-04 21:04:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-63CJ-2SJE-LT2P-445GH,9.0,1.0
5340514011081805318,377574,2017-07-02 23:49:09,Reward Recipient Assignment,S-63CJ-2SJE-LT2P-445GH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7182347992371528173,376121,2017-06-28 22:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63CJ-2SJE-LT2P-445GH,1.0,1.0
