ID,Height,timestamp,Type,From,To,Amount,Fee
13123125889791305140,501340,2018-06-14 14:53:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,50.63637585,1.0
8592499402521051276,499625,2018-06-09 19:26:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,51.33189685,1.0
9386177572467664225,497993,2018-06-05 05:59:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,51.41021058,1.0
14141695723059389317,495937,2018-05-30 12:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,50.53323145,1.0
6832178815267256219,495689,2018-05-29 19:31:43,Ordinary Payment,S-WCYD-7CM2-MECA-BKYFJ,S-HNB6-GSRV-XZUQ-8ZYAQ,1.0,1.0
1444189423275947986,494287,2018-05-25 21:06:57,Ordinary Payment,S-WCYD-7CM2-MECA-BKYFJ,S-HK9D-P74Q-XDEJ-D6PGM,301.0,1.0
14528731669295945476,493185,2018-05-22 19:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,50.13335687,1.0
14917139440815497686,491681,2018-05-18 14:07:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,50.30253465,1.0
7694186491228138350,490329,2018-05-14 19:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,50.50351586,1.0
3468784778668499834,489113,2018-05-11 09:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,50.00112774,1.0
10341148463254185749,488231,2018-05-08 22:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,50.77028271,1.0
11910019874701778397,486789,2018-05-04 21:30:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,50.20924825,1.0
7072785617474202293,486454,2018-05-03 23:01:08,Ordinary Payment,S-WCYD-7CM2-MECA-BKYFJ,S-HK9D-P74Q-XDEJ-D6PGM,380.0,1.0
6642915244063815059,486453,2018-05-03 22:53:47,Ordinary Payment,S-WCYD-7CM2-MECA-BKYFJ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7514810108667729077,486448,2018-05-03 22:39:38,Ordinary Payment,S-WCYD-7CM2-MECA-BKYFJ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
8375225856632412563,486081,2018-05-02 21:57:42,Ordinary Payment,S-WCYD-7CM2-MECA-BKYFJ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11583135653408261869,485547,2018-05-01 09:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,50.81034458,1.0
1273958948643757003,484695,2018-04-29 00:54:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,54.00804983,1.0
11993939149559900463,483052,2018-04-24 10:51:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,51.16932319,1.0
4001082475672701006,481035,2018-04-18 18:53:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,50.35044141,1.0
17916662152442412476,479185,2018-04-13 14:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,50.25662634,1.0
17437182599609100559,476683,2018-04-06 14:35:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,50.36227656,1.0
5449017275981332309,474638,2018-03-31 21:09:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,50.67157316,1.0
11944359802937518762,472438,2018-03-25 17:28:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,50.01755239,1.0
7312749924949046924,469993,2018-03-18 21:28:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,50.83363751,1.0
15001609549324741462,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCYD-7CM2-MECA-BKYFJ,1.46618404,1.0
11785600169010167563,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCYD-7CM2-MECA-BKYFJ,3.05561296,1.0
3762871295568747587,468531,2018-03-14 19:10:44,Reward Recipient Assignment,S-WCYD-7CM2-MECA-BKYFJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
210501144926689368,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCYD-7CM2-MECA-BKYFJ,1.41595281,1.0
5739706648222608459,467786,2018-03-12 16:51:25,Reward Recipient Assignment,S-WCYD-7CM2-MECA-BKYFJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8310024112189385444,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCYD-7CM2-MECA-BKYFJ,0.24279251,1.0
579756897781692654,467509,2018-03-11 22:31:20,Reward Recipient Assignment,S-WCYD-7CM2-MECA-BKYFJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18313192779081692143,467253,2018-03-11 05:15:55,Account Update,S-WCYD-7CM2-MECA-BKYFJ,,0.0,1.0
685437007932978678,467242,2018-03-11 04:34:33,Reward Recipient Assignment,S-WCYD-7CM2-MECA-BKYFJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9280363897229212969,466511,2018-03-09 03:18:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCYD-7CM2-MECA-BKYFJ,50.04026245,1.0
15716305859678336589,463279,2018-02-28 02:20:31,Reward Recipient Assignment,S-WCYD-7CM2-MECA-BKYFJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3665562074745385618,463273,2018-02-28 02:02:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WCYD-7CM2-MECA-BKYFJ,1.0,1.0
