ID,Height,timestamp,Type,From,To,Amount,Fee
14066686345439068619,156825,2015-10-24 02:38:17,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
17058398677274163547,156823,2015-10-24 02:21:19,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,100001.0,1.0
16715879158148857396,153150,2015-10-13 20:22:07,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,70999.0,1.0
9816735741704893617,153149,2015-10-13 20:14:52,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,71000.0,1.0
11975775242628945640,150631,2015-10-06 18:34:48,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
2603861059552473416,150629,2015-10-06 18:27:04,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,70000.0,1.0
9338349472907109343,146136,2015-09-24 05:20:59,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,121999.0,1.0
10964280047201495493,146128,2015-09-24 04:46:26,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,122000.0,1.0
785397898157180140,141737,2015-09-11 22:05:43,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
13471652625645622550,141735,2015-09-11 21:55:05,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,40000.0,1.0
17818038494504449623,140422,2015-09-08 05:42:21,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,197999.0,1.0
4671057433985324874,140419,2015-09-08 05:30:14,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,198000.0,1.0
9212020229405610642,133773,2015-08-20 15:02:08,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
16598901507117809103,133770,2015-08-20 14:54:31,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,30000.0,30.0
8148455751508893376,132704,2015-08-17 15:13:14,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,473999.0,1.0
3199156678515188128,132703,2015-08-17 15:07:07,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,474000.0,1.0
15999058924871512632,128929,2015-08-07 02:00:47,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
8729358172650977815,128927,2015-08-07 01:56:11,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,50001.0,1.0
13627776988188812805,127136,2015-08-02 01:08:39,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,35999.0,1.0
5713371963029704470,127133,2015-08-02 00:55:58,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,36000.0,1.0
17240365981108898811,125719,2015-07-29 02:26:34,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
10029348515466185328,125718,2015-07-29 02:23:30,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,40001.0,1.0
2009304121373895978,124110,2015-07-24 14:23:40,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,239999.0,1.0
17018008944411896927,124108,2015-07-24 14:20:33,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,240000.0,240.0
9543116296050004202,122821,2015-07-20 23:29:50,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
750163117710140802,122818,2015-07-20 23:08:23,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,40000.0,1.0
10386109407499985226,121747,2015-07-17 23:46:45,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
3656023538765553944,121744,2015-07-17 23:39:33,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,30000.0,1.0
13547582156180906758,120488,2015-07-14 11:10:09,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,349999.0,1.0
9016998368786495787,120485,2015-07-14 11:01:19,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,350000.0,1.0
17834581871705134661,118331,2015-07-08 09:59:21,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
4052924323834294783,118328,2015-07-08 09:45:56,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,30000.0,1.0
1583705034492789964,116696,2015-07-03 20:18:45,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
7976919136775578100,116693,2015-07-03 20:03:36,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,20000.0,1.0
16470797988680161686,115796,2015-07-01 07:41:35,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,433999.0,1.0
192697096561077266,115792,2015-07-01 07:29:06,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,434000.0,1.0
14210497223393589693,108933,2015-06-12 03:07:59,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,1044162.0,1.0
11503988945091271673,108929,2015-06-12 03:00:40,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,44164.0,1.0
1757803626589915763,108929,2015-06-12 03:00:40,Ordinary Payment,S-7U6E-HCXS-DRKE-6KSRG,S-PFP7-DLR2-DDKJ-6ERPN,999999.0,1.0
15963048357158405522,106259,2015-06-04 15:05:24,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,1349998.0,1.0
13810040838401645678,106256,2015-06-04 15:01:04,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-PFP7-DLR2-DDKJ-6ERPN,350000.0,1.0
602488283217069670,106256,2015-06-04 15:01:04,Ordinary Payment,S-7U6E-HCXS-DRKE-6KSRG,S-PFP7-DLR2-DDKJ-6ERPN,999999.0,1.0
5317625967665902785,105142,2015-06-01 12:34:18,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,1598986.0,1.0
4472508674005413313,105140,2015-06-01 12:29:33,Ordinary Payment,S-7U6E-HCXS-DRKE-6KSRG,S-PFP7-DLR2-DDKJ-6ERPN,1598987.0,1.0
9551899337308647046,105137,2015-06-01 11:47:41,Ordinary Payment,S-PFP7-DLR2-DDKJ-6ERPN,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4539879052979552491,105135,2015-06-01 11:45:02,Ordinary Payment,S-7U6E-HCXS-DRKE-6KSRG,S-PFP7-DLR2-DDKJ-6ERPN,1000.0,1.0
