ID,Height,timestamp,Type,From,To,Amount,Fee
13734659305661307682,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7XDA-VFPW-WW9U-A2PYH,0.0,1.0
17386746675558780832,384884,2017-07-23 21:58:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7XDA-VFPW-WW9U-A2PYH,0.0,1.0
15666832815423634750,384189,2017-07-21 13:51:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7XDA-VFPW-WW9U-A2PYH,0.0,1.0
2751522876936101148,383701,2017-07-20 05:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7XDA-VFPW-WW9U-A2PYH,0.0,1.0
6120305280269395217,22308,2014-10-12 21:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7XDA-VFPW-WW9U-A2PYH,68.91239859,1.0
11896335000596220627,22285,2014-10-12 20:07:14,Ordinary Payment,S-7XDA-VFPW-WW9U-A2PYH,S-TMR3-5ZV4-K9JE-H64Y7,411.0,1.0
2360879809912864503,22202,2014-10-12 14:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7XDA-VFPW-WW9U-A2PYH,133.3856868,1.0
9862461827563358196,22106,2014-10-12 07:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7XDA-VFPW-WW9U-A2PYH,95.79000478,1.0
2718702105994144859,22006,2014-10-12 01:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7XDA-VFPW-WW9U-A2PYH,127.27615057,1.0
8790153526403544544,21907,2014-10-11 18:19:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7XDA-VFPW-WW9U-A2PYH,39.79433796,1.0
3331106942543020973,21806,2014-10-11 11:44:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7XDA-VFPW-WW9U-A2PYH,11.41213014,1.0
3827624197850913797,21624,2014-10-10 23:47:56,Reward Recipient Assignment,S-7XDA-VFPW-WW9U-A2PYH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14659886790802657849,21597,2014-10-10 21:43:27,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-7XDA-VFPW-WW9U-A2PYH,10.0,1.0
