ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LJW9-Q6PU-PU46-G5ZV3,6.815e-05,0.0735
17158765386108845342,803764,2020-10-07 02:46:23,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,84.0,0.06615
16622375406864813712,800300,2020-09-27 11:33:55,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.03455795,0.1
16387550562038580345,794049,2020-09-10 02:11:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.72328048,0.1
3636215025011603616,790385,2020-08-30 21:54:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.49154023,0.1
8442151622669174870,788823,2020-08-26 13:13:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.80413278,0.1
4976904199445080225,786806,2020-08-20 22:52:58,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,250.0,0.1
15417578317298231615,786571,2020-08-20 06:51:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.20717111,0.1
3038540807822843618,781231,2020-08-05 10:41:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.53246142,0.1
14281819102326022830,779412,2020-07-31 09:25:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.35705591,0.1
9844261382870199139,776211,2020-07-22 11:41:30,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.40481587,0.1
2246162405496834359,774766,2020-07-18 11:31:47,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.47740223,0.1
7749198685605536068,772854,2020-07-13 03:43:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.80614373,0.1
14696885873814486666,770604,2020-07-06 21:40:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.17428562,0.1
13984864628272968439,768762,2020-07-01 18:38:11,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.45163636,0.1
5387043048200435167,765475,2020-06-22 15:23:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.87783258,0.1
2460025603268133256,764387,2020-06-19 15:13:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.14909704,0.1
1305332274401509666,761285,2020-06-10 23:00:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,22.69906338,0.1
420907192055698051,757469,2020-05-31 06:46:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.76353855,0.1
11139722663474270352,756883,2020-05-29 15:31:35,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
4221641082484818891,749180,2020-05-08 02:00:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.36352936,0.1
15400500606946777083,747346,2020-05-02 22:59:34,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,83.0,0.1
5602197460327196492,747064,2020-05-02 04:22:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.16285474,0.1
10810237826759814968,744664,2020-04-25 11:03:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.88636645,0.1
14602095715368592987,741986,2020-04-17 23:00:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.05682657,0.1
17554427589647666861,740167,2020-04-12 21:01:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,22.35880331,0.1
18288308790885246360,735964,2020-04-01 03:00:12,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,338.0,0.00735
11227883245469254163,733780,2020-03-26 00:30:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.34170059,0.1
17524408935118649720,732182,2020-03-21 12:55:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.89285544,0.1
12732437244646771504,730671,2020-03-17 07:50:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.34865697,0.1
363282013095463383,728820,2020-03-12 03:33:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.61821211,0.1
15931569558821338226,726094,2020-03-04 12:36:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.40439534,0.1
13212860772922015604,724124,2020-02-28 00:10:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.06092467,0.1
4078591424896485396,722773,2020-02-24 05:21:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.98273252,0.1
8781170313965915513,720209,2020-02-17 01:14:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.9701649,0.1
15257161639521284231,717478,2020-02-09 09:45:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.96896893,0.1
160101038441183391,715862,2020-02-04 21:14:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.54046363,0.1
16591814466902693791,714198,2020-01-31 05:03:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.22705437,0.1
2256109631932335517,713182,2020-01-28 09:20:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,22.09888456,0.1
16426821272665680604,710410,2020-01-20 15:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,24.21838257,0.1
9810615467613414767,709334,2020-01-17 15:09:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.0894493,0.1
5730385928851184873,707819,2020-01-13 09:46:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,22.69309247,0.1
590408005959104688,706999,2020-01-11 02:20:39,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,68.0,0.1
7136732116482458199,706790,2020-01-10 11:53:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,22.04627406,0.1
16876243585336975714,705558,2020-01-07 01:40:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,22.86879968,0.1
17141414418700976220,704119,2020-01-03 01:11:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.851043,0.1
10088466409256371279,702937,2019-12-30 17:48:06,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,121.0,0.1
5993458739979192868,702505,2019-12-29 12:45:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,25.04493464,0.1
4809596790862808501,701128,2019-12-25 15:46:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.22130499,0.1
11278632783047093746,692519,2019-12-01 13:38:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,24.2342593,0.1
4882552669232383127,689759,2019-11-23 20:45:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,25.48218529,0.1
6735560918213235390,689005,2019-11-21 17:55:43,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-LJW9-Q6PU-PU46-G5ZV3,0.0,0.00735
9480490630883929848,688991,2019-11-21 16:48:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,22.92787228,0.1
16894251867640291238,688017,2019-11-18 23:14:52,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,25.0,0.1
17945552633424287700,685658,2019-11-12 08:56:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,25.34541453,0.1
14651797524119813764,684003,2019-11-07 18:12:25,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,117.0,0.1
5787868887596928947,682210,2019-11-02 17:41:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,25.08022701,0.1
7404930888572493790,681857,2019-11-01 17:56:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.93696253,0.1
11254421680782196023,681561,2019-10-31 22:29:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,22.44930027,0.1
5716774877693917154,680633,2019-10-29 07:41:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.49867358,0.1
1750381727903207804,679258,2019-10-25 10:52:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.51540592,0.1
9050997744930866794,678307,2019-10-22 19:25:17,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,50.0,0.1
1085990588230848624,677737,2019-10-21 05:02:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,27.29747952,0.1
11183304363057629822,673596,2019-10-09 15:02:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.27615889,0.1
10001881759090888148,671540,2019-10-03 21:03:35,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,73.0,0.1
425857149977910781,669870,2019-09-29 05:12:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.60264406,0.1
6421459513693412782,669395,2019-09-27 20:54:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,24.48634857,0.1
4261756867717118773,667670,2019-09-23 01:29:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,27.17022976,0.1
12000196164102903879,663288,2019-09-10 19:09:18,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,69.0,0.1
7843099673734227794,662618,2019-09-08 21:48:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,25.49070277,0.1
7954296441628538126,661519,2019-09-05 19:46:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.5736324,0.1
16968832482264699585,659735,2019-08-31 20:22:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.97357608,0.1
13147170771875342520,659156,2019-08-30 05:41:05,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,75.0,0.1
2829605563257524912,658928,2019-08-29 14:22:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,26.18264608,0.1
1713375632858979823,657787,2019-08-26 09:18:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,25.19303092,0.1
2122487311348281040,655986,2019-08-21 08:07:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.86548596,0.1
11033138261627378007,654703,2019-08-17 18:38:52,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,117.0,0.1
9080662785820850403,654350,2019-08-16 18:21:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,24.30998451,0.1
7680020870335010463,653182,2019-08-13 12:10:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,24.00496503,0.1
1276012465989594316,652316,2019-08-11 02:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.76251153,0.1
17010515266158202513,651825,2019-08-09 17:33:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.54929322,0.1
17444907460137677194,650317,2019-08-05 12:15:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,25.31943104,0.1
5855061710354422079,649695,2019-08-03 18:55:39,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
12725436448923018772,646597,2019-07-26 02:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.2740934,0.1
1924639085876647873,646148,2019-07-24 20:45:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.04232112,0.1
16418695976805984094,645479,2019-07-22 23:39:44,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,92.0,0.1
16926109987172737856,644605,2019-07-20 12:43:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.30104977,0.1
2677068715270149516,642758,2019-07-15 09:05:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.28301901,0.1
13728793261475095066,641188,2019-07-10 23:42:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.53519506,0.1
7172819354385819696,640574,2019-07-09 06:21:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.38276422,0.1
10303748782802003393,638557,2019-07-03 14:27:35,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,68.0,0.1
11397346336768116750,636432,2019-06-27 16:03:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.8798324,0.1
1049804167147105120,635406,2019-06-24 19:07:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.58850831,0.1
13825853107219699793,634231,2019-06-21 12:00:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.41499552,0.1
17454544134878258817,633948,2019-06-20 17:21:17,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,66.0,0.1
4093052647241453354,632898,2019-06-17 18:33:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.70249165,0.1
8540221761019907130,631000,2019-06-12 11:07:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.31486819,0.1
6350496135231338522,630530,2019-06-11 03:35:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.70358452,0.1
3129351023883904205,630174,2019-06-10 03:44:30,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,61.0,0.1
13344181328931384319,630037,2019-06-09 18:40:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.50396935,0.1
12607745418463963577,629841,2019-06-09 05:34:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.06164609,0.1
15093920936844925474,629502,2019-06-08 06:40:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.7511624,0.1
6733500257470068790,628963,2019-06-06 18:34:41,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,45.0,0.1
3470307821228342503,628613,2019-06-05 19:05:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.23729064,0.1
2351119213346986809,628009,2019-06-04 02:25:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,24.17953972,0.1
2021789010202677159,627478,2019-06-02 14:37:47,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,88.0,0.1
6067224598382468309,627022,2019-06-01 08:15:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,24.68454022,0.1
11347276037734847330,626606,2019-05-31 04:18:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.73879829,0.1
14547498978098707442,626186,2019-05-30 00:09:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.67205708,0.1
17689026609966578529,625491,2019-05-28 01:28:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,22.31007374,0.1
8944720151787521830,625463,2019-05-28 00:15:10,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
14189591145504501107,625253,2019-05-27 09:35:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,22.79041804,0.1
12371665135522697467,624805,2019-05-26 03:29:40,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,64.0,0.1
2929262902318912600,624459,2019-05-25 04:03:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.69516826,0.1
10845329092487074456,624007,2019-05-23 21:23:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.48293794,0.1
799294820509216235,623553,2019-05-22 15:21:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.94022394,0.1
1923266557526898785,623278,2019-05-21 20:59:45,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,88.0,0.1
9976861284353767809,623060,2019-05-21 06:07:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.17320922,0.1
577785737371674622,622751,2019-05-20 09:48:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.49132897,0.1
7923157329896252359,622472,2019-05-19 14:35:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,24.77457507,0.1
8459249830735267844,621649,2019-05-17 07:42:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.83111138,0.1
15422388096338694373,621210,2019-05-16 02:15:49,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,112.0,0.1
16554921949310631682,621180,2019-05-16 00:15:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.67347549,0.1
4068407387275347745,620483,2019-05-14 01:43:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.78856176,0.1
2826053104511821086,620197,2019-05-13 06:15:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,24.83334926,0.1
7833541127708557250,619533,2019-05-11 09:18:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,22.85616982,0.1
1009981074275717497,619072,2019-05-10 03:02:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.13598974,0.1
2040206985249216914,618687,2019-05-09 01:05:29,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2438284713528719887,618526,2019-05-08 14:22:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.26991597,0.1
6760422759099897652,618029,2019-05-07 04:54:36,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,50.0,0.1
1007946814643436682,617871,2019-05-06 18:40:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,22.37707078,0.1
3904952739168963654,617700,2019-05-06 06:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,27.27226076,0.1
9841675302292967686,616628,2019-05-03 07:00:45,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,131.0,0.1
11905241475277132365,616599,2019-05-03 05:14:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,22.5953667,0.1
7426408550549351597,616348,2019-05-02 12:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.55461372,0.1
2072641930566119533,616079,2019-05-01 17:54:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.89769926,0.1
3396077159691461505,615806,2019-04-30 23:46:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.0819919,0.1
18166875874381390883,615323,2019-04-29 15:27:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.06259917,0.1
2605628774077108547,614470,2019-04-27 05:50:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,25.28755217,0.1
129509874275248371,613919,2019-04-25 16:50:52,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,66.0,0.1
15627339020722499729,613880,2019-04-25 14:44:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.72812925,0.1
13483602179564713526,613656,2019-04-24 23:25:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.80827746,0.1
12123599511867511742,612964,2019-04-23 00:33:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.60670595,0.1
14146464652409872728,612869,2019-04-22 18:36:35,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,131.0,0.1
181175551277708078,612657,2019-04-22 04:44:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,22.18804186,0.1
14792544200746874360,612283,2019-04-21 03:04:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,21.57968387,0.1
252235825884135723,612061,2019-04-20 12:59:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.95704333,0.1
12096002093080063819,611707,2019-04-19 12:24:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,22.06733209,0.1
13036973747333809790,611337,2019-04-18 11:51:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.89529714,0.1
12225259455463134825,610606,2019-04-16 10:52:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,22.9636024,0.1
11273378968084365528,610500,2019-04-16 03:16:54,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,96.0,0.1
14139556609644637179,610170,2019-04-15 05:22:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,25.59534396,0.1
16145783919776528698,609475,2019-04-13 06:35:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,23.44317379,0.1
8348475385715881233,609341,2019-04-12 21:23:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,24.51585399,0.1
2058516435914130122,608853,2019-04-11 12:51:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,22.76541627,0.1
4192456481061087304,607971,2019-04-09 01:22:05,Ordinary Payment,S-LJW9-Q6PU-PU46-G5ZV3,S-VGA6-CRP9-WV3R-8E7K9,90.0,0.1
12843805588348967485,607913,2019-04-08 22:00:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,20.18680279,0.1
1329433600528105731,607446,2019-04-07 14:50:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJW9-Q6PU-PU46-G5ZV3,22.15542242,0.1
