ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J5UQ-NC9E-KVH4-7T37D,1e-08,0.18375
8092486019819006512,289869,2016-10-30 18:04:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5UQ-NC9E-KVH4-7T37D,0.5880087,1.0
10092207252454160354,289798,2016-10-30 14:19:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5UQ-NC9E-KVH4-7T37D,0.5880087,1.0
12327293191127357571,289441,2016-10-29 10:31:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5UQ-NC9E-KVH4-7T37D,15.5305743,1.0
13944070123895376404,289264,2016-10-28 22:54:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J5UQ-NC9E-KVH4-7T37D,3.0,1.0
15074318746271148644,289264,2016-10-28 22:54:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5UQ-NC9E-KVH4-7T37D,5.0,1.0
7491280142172451699,289264,2016-10-28 22:54:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J5UQ-NC9E-KVH4-7T37D,5.0,1.0
16615499249645950588,289136,2016-10-28 14:09:42,Reward Recipient Assignment,S-J5UQ-NC9E-KVH4-7T37D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14454934966260330201,289082,2016-10-28 10:35:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5UQ-NC9E-KVH4-7T37D,11.00601912,1.0
10533627651332958709,289007,2016-10-28 05:22:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J5UQ-NC9E-KVH4-7T37D,1.0,1.0
9250128492638010142,289006,2016-10-28 05:18:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J5UQ-NC9E-KVH4-7T37D,5.0,1.0
2704139479493796658,289006,2016-10-28 05:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5UQ-NC9E-KVH4-7T37D,5.0,1.0
9049276493088841872,289006,2016-10-28 05:18:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J5UQ-NC9E-KVH4-7T37D,3.0,1.0
11268229983653710894,288720,2016-10-27 10:02:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5UQ-NC9E-KVH4-7T37D,13.1783274,1.0
14137941656952196540,288681,2016-10-27 07:02:30,Reward Recipient Assignment,S-J5UQ-NC9E-KVH4-7T37D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9252951091056257786,288564,2016-10-26 23:18:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5UQ-NC9E-KVH4-7T37D,5.0,1.0
1584263231987928759,288432,2016-10-26 14:55:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J5UQ-NC9E-KVH4-7T37D,5.0,1.0
9710907486571659605,288359,2016-10-26 09:21:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J5UQ-NC9E-KVH4-7T37D,4.85085134,1.0
6114690821554628559,288167,2016-10-25 20:43:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J5UQ-NC9E-KVH4-7T37D,5.0,1.0
12009726620510200745,288024,2016-10-25 11:07:57,Account Update,S-J5UQ-NC9E-KVH4-7T37D,,0.0,1.0
16626086297079336806,287976,2016-10-25 07:56:58,Reward Recipient Assignment,S-J5UQ-NC9E-KVH4-7T37D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2708414155409778158,287975,2016-10-25 07:56:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5UQ-NC9E-KVH4-7T37D,5.0,1.0
2942982250580664703,287974,2016-10-25 07:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J5UQ-NC9E-KVH4-7T37D,5.0,1.0
