ID,Height,timestamp,Type,From,To,Amount,Fee
7889312840057211529,780403,2020-08-03 03:29:49,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-4Y3L-HTP3-9HX5-2QU9P,11.3679,0.0735
17502730764252384304,742432,2020-04-19 05:03:18,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-8YPE-UH5J-6HQT-HSY85,2.0,0.0588
15162422086995969002,742181,2020-04-18 12:20:02,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-8YPE-UH5J-6HQT-HSY85,8.0,0.0294
8443463731097105044,739879,2020-04-12 01:57:06,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-6JN6-BPYT-FJLE-8NHWP,6.0,0.0294
16773079593933118060,737534,2020-04-05 12:15:57,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-FS9T-ZYW5-4JSN-28WXM,20.0,0.0588
1944363922251539298,735915,2020-03-31 23:49:48,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-8YPE-UH5J-6HQT-HSY85,26.0,0.0294
16578227935703007517,731044,2020-03-18 08:43:16,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-SBWR-GF8U-5DQH-882TZ,2.0,0.05145
4742175272042913875,729847,2020-03-15 00:33:40,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-STPV-YGFT-BAWJ-74P25,1.0,0.02205
7451763884695987642,729323,2020-03-13 13:26:44,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-F3M7-PY29-GJ4M-79EBM,2.0,0.0588
6284815843612331336,728848,2020-03-12 05:50:11,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-8YPE-UH5J-6HQT-HSY85,4.0,0.03675
16708625766389140613,727843,2020-03-09 10:09:11,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-8YPE-UH5J-6HQT-HSY85,1.0,0.05145
7286704317469206766,724754,2020-02-29 18:22:43,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-JYGV-R96C-FD3W-56GXB,1.0,0.03675
12122170330318915004,724643,2020-02-29 10:51:23,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-5HYX-FSQT-RZR5-ALE3X,1.0,0.0588
13703519334885700664,723916,2020-02-27 09:47:23,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-6YZ4-VH4E-GNB5-7GYRS,13.0,0.0588
17552573161026346687,722352,2020-02-23 01:16:03,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-ZHWD-TS6C-R9VG-7484B,8.0,0.0294
12477465693517476859,721907,2020-02-21 19:13:21,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-8YPE-UH5J-6HQT-HSY85,2.0,0.0294
13160841245434258088,721459,2020-02-20 13:03:42,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-ZRG3-4YGA-JFPF-EV3SV,7.0,0.0441
14111819445477440606,720228,2020-02-17 02:37:39,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-5U9X-VMD9-N2DS-6F4E5,14.0,0.05145
12206482602745994999,718271,2020-02-11 15:25:26,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-8YPE-UH5J-6HQT-HSY85,6.0,0.0588
11663777269406974058,717977,2020-02-10 19:15:29,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-8YPE-UH5J-6HQT-HSY85,30.0,0.02205
770665621212349719,717782,2020-02-10 06:07:38,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-N8RE-X3SR-SENR-28P4H,15.0,0.0147
3017743623511039895,717690,2020-02-09 23:53:58,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-8YPE-UH5J-6HQT-HSY85,1.0,0.0294
14597392952479327963,717672,2020-02-09 22:46:40,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-8YPE-UH5J-6HQT-HSY85,3.0,0.02205
4450396865960692945,717451,2020-02-09 08:21:12,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-8YPE-UH5J-6HQT-HSY85,3.0,0.02205
4341048736975345623,717193,2020-02-08 14:18:39,Ordinary Payment,S-XMSM-XALK-FERC-8A9VX,S-8YPE-UH5J-6HQT-HSY85,15.0,0.00735
11271290544207016962,714210,2020-01-31 06:12:39,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-BYFZ-5ZEJ-WJFY-53HT9,9.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8YPE-UH5J-6HQT-HSY85,10.0,0.0882
