ID,Height,timestamp,Type,From,To,Amount,Fee
6681250665781198939,359470,2017-05-13 09:15:57,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-42DD-V4NE-ALR8-DP44V,11.0,1.0
6558596068723773747,357862,2017-05-08 21:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKSZ-MGBV-5PJT-573UE,3.0,1.0
5345587252461565586,357553,2017-05-08 00:28:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKSZ-MGBV-5PJT-573UE,3.0,1.0
131795079415140279,356452,2017-05-04 22:23:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKSZ-MGBV-5PJT-573UE,3.0,1.0
11476882680805605699,355698,2017-05-02 19:40:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKSZ-MGBV-5PJT-573UE,3.0,1.0
1822805112528562590,355000,2017-04-30 21:38:28,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
17039884862323306495,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKSZ-MGBV-5PJT-573UE,2.0,1.0001
5990494346893281959,337698,2017-03-13 11:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKSZ-MGBV-5PJT-573UE,3.0,1.0
2362720712510475111,335459,2017-03-07 05:34:25,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-9FVF-HNPD-BYQJ-BZ36S,12.0,1.0
14580704716532371438,312487,2017-01-01 23:50:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
16041913690074899479,312486,2017-01-01 23:46:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EKSZ-MGBV-5PJT-573UE,3.0,1.0
1454605523681804666,312486,2017-01-01 23:46:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
17372624053641979357,303103,2016-12-06 18:14:50,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-QQAZ-736N-TBDD-HPXUE,22.0,1.0
10960192799829868367,303006,2016-12-06 11:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
4495952095276301162,303006,2016-12-06 11:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
9382785124241254979,301674,2016-12-02 18:05:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
16078399458519324383,301674,2016-12-02 18:05:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
3673132240148088403,301674,2016-12-02 18:05:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EKSZ-MGBV-5PJT-573UE,3.0,1.0
3075181602560795035,299624,2016-11-27 00:20:16,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
6980451777852507958,299527,2016-11-26 18:17:54,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10863336107439063658,299362,2016-11-26 06:57:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
4364894706812868760,299362,2016-11-26 06:57:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EKSZ-MGBV-5PJT-573UE,3.0,1.0
6713956680355944598,299362,2016-11-26 06:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
10257903678189713225,299085,2016-11-25 12:17:05,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10940722440826273823,298959,2016-11-25 03:40:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EKSZ-MGBV-5PJT-573UE,3.0,1.0
12947328663527106446,298959,2016-11-25 03:40:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
751185859422899858,298959,2016-11-25 03:40:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
3099056508230280637,298959,2016-11-25 03:40:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
11686153566460196144,298313,2016-11-23 08:47:32,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12313668999527119004,298235,2016-11-23 03:09:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EKSZ-MGBV-5PJT-573UE,3.0,1.0
3376326798246639978,298235,2016-11-23 03:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
7044794762675052510,298235,2016-11-23 03:09:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
14341291877165241603,297597,2016-11-21 08:22:00,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
15695898657350763306,297438,2016-11-20 22:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
16011358789671431158,297438,2016-11-20 22:18:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EKSZ-MGBV-5PJT-573UE,3.0,1.0
5052618159890126684,297148,2016-11-20 02:23:21,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
146888361801057340,297077,2016-11-19 21:21:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EKSZ-MGBV-5PJT-573UE,3.0,1.0
1875306334477213328,297077,2016-11-19 21:21:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
7668321912101682115,297077,2016-11-19 21:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
14806633264042305698,296082,2016-11-17 03:02:08,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10776072281184597940,295998,2016-11-16 21:07:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
1647174672022037002,295998,2016-11-16 21:07:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EKSZ-MGBV-5PJT-573UE,3.0,1.0
2393713809902846938,295998,2016-11-16 21:07:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
18415104933602388091,295618,2016-11-15 19:40:01,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
18398423156957642399,295278,2016-11-14 20:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
2801788276929269822,295278,2016-11-14 20:56:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
4849895376572724792,294984,2016-11-14 01:19:20,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13679672695822088988,294872,2016-11-13 18:08:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EKSZ-MGBV-5PJT-573UE,3.0,1.0
1928980086937856877,294872,2016-11-13 18:08:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
7857086567623946597,294872,2016-11-13 18:08:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
8566627341703090083,287687,2016-10-24 12:38:15,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
16219410177889744388,287684,2016-10-24 12:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
456103339421540539,287684,2016-10-24 12:14:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
1436515591869667680,284247,2016-10-14 22:10:27,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
17527949905897346846,284244,2016-10-14 21:48:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
9179616481658525815,284244,2016-10-14 21:48:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EKSZ-MGBV-5PJT-573UE,3.0,1.0
13485716800236441037,283843,2016-10-13 18:59:24,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
6034950218561757703,283642,2016-10-13 05:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
7940542299857056358,283641,2016-10-13 05:05:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EKSZ-MGBV-5PJT-573UE,3.0,1.0
12213127892440090809,282928,2016-10-11 05:39:45,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
16618492512168840685,282923,2016-10-11 05:18:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
5253493176104869430,282543,2016-10-10 03:59:23,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10529011660125178047,282539,2016-10-10 03:26:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EKSZ-MGBV-5PJT-573UE,3.0,1.0
13753465771463675907,282539,2016-10-10 03:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
17253743451785937875,282539,2016-10-10 03:26:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
18057176690101016235,282108,2016-10-08 21:59:47,Ordinary Payment,S-EKSZ-MGBV-5PJT-573UE,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
593523095347547263,282102,2016-10-08 21:35:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EKSZ-MGBV-5PJT-573UE,3.0,1.0
1703490892850757058,282102,2016-10-08 21:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
16252117262682041596,282101,2016-10-08 21:31:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKSZ-MGBV-5PJT-573UE,5.0,1.0
