ID,Height,timestamp,Type,From,To,Amount,Fee
13258833072824969579,299908,2016-11-27 19:41:57,Ordinary Payment,S-HSB9-NWC5-XJE2-3P4LN,S-VVZ6-6Z7T-THZC-72MA9,47.0,1.0
17682333483203301104,298851,2016-11-24 20:38:22,Reward Recipient Assignment,S-HSB9-NWC5-XJE2-3P4LN,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
18091609142324981567,298846,2016-11-24 20:23:14,Reward Recipient Assignment,S-HSB9-NWC5-XJE2-3P4LN,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17680925502961257526,298845,2016-11-24 20:17:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSB9-NWC5-XJE2-3P4LN,5.0,1.0
17197180757725844285,292718,2016-11-07 17:20:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSB9-NWC5-XJE2-3P4LN,5.0,1.0
2226895730905861948,289763,2016-10-30 09:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSB9-NWC5-XJE2-3P4LN,5.0,1.0
16214201919819782886,286874,2016-10-22 06:11:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSB9-NWC5-XJE2-3P4LN,5.0,1.0
14365621683578861926,285290,2016-10-17 19:50:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSB9-NWC5-XJE2-3P4LN,5.0,1.0
3223722382256429819,284194,2016-10-14 18:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSB9-NWC5-XJE2-3P4LN,5.0,1.0
8662442446807346753,282440,2016-10-09 20:43:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSB9-NWC5-XJE2-3P4LN,5.0,1.0
3119754718099437790,281896,2016-10-08 08:19:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSB9-NWC5-XJE2-3P4LN,5.0,1.0
7177995762030114942,280847,2016-10-05 10:04:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSB9-NWC5-XJE2-3P4LN,5.0,1.0
8795643959020280804,280666,2016-10-04 21:26:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSB9-NWC5-XJE2-3P4LN,5.0,1.0
