ID,Height,timestamp,Type,From,To,Amount,Fee
13616426318691388926,346975,2017-04-08 10:08:56,Ordinary Payment,S-BABY-5C4Q-S64R-G3EAK,S-VBRM-P4CR-KHBY-HXT2K,24.0,1.0
5638973893783426739,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BABY-5C4Q-S64R-G3EAK,2.0,1.0001
18339414936054687443,333150,2017-02-28 18:33:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BABY-5C4Q-S64R-G3EAK,3.0,1.0
2788297520905625269,332978,2017-02-28 06:53:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BABY-5C4Q-S64R-G3EAK,3.0,1.0
8326133957573052141,332978,2017-02-28 06:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BABY-5C4Q-S64R-G3EAK,3.0,1.0
11570898380304636073,331797,2017-02-25 00:18:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BABY-5C4Q-S64R-G3EAK,3.0,1.0
17681066840736995896,331797,2017-02-25 00:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BABY-5C4Q-S64R-G3EAK,3.0,1.0
14672481190100923022,331380,2017-02-23 19:58:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BABY-5C4Q-S64R-G3EAK,3.0,1.0
2608041945929879182,330921,2017-02-22 12:52:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BABY-5C4Q-S64R-G3EAK,3.0,1.0
4431263305748543562,330921,2017-02-22 12:52:10,Account Update,S-BABY-5C4Q-S64R-G3EAK,,0.0,1.0
11507677252270840749,330920,2017-02-22 12:46:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BABY-5C4Q-S64R-G3EAK,3.0,1.0
