ID,Height,timestamp,Type,From,To,Amount,Fee
15343591195657001718,710386,2020-01-20 13:15:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QALR-X8SF-QBHT-2XR22,0.0,0.03675
7276922818217082484,673190,2019-10-08 12:11:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QALR-X8SF-QBHT-2XR22,0.0,0.00735
10968076631701228958,672910,2019-10-07 17:16:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QALR-X8SF-QBHT-2XR22,0.0,0.00735
11486571305219833599,670762,2019-10-01 16:55:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QALR-X8SF-QBHT-2XR22,0.0,0.00735
4440163217972030942,670762,2019-10-01 16:55:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QALR-X8SF-QBHT-2XR22,0.0,0.0147
355450678732161294,670355,2019-09-30 13:43:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QALR-X8SF-QBHT-2XR22,0.0,0.00735
4196215981659028997,670355,2019-09-30 13:43:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QALR-X8SF-QBHT-2XR22,0.0,0.0147
12138042068365187776,669624,2019-09-28 12:44:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QALR-X8SF-QBHT-2XR22,0.0,0.0147
2671768259791406740,669624,2019-09-28 12:44:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QALR-X8SF-QBHT-2XR22,0.0,0.00735
4915984550179478158,668869,2019-09-26 10:15:35,Reward Recipient Assignment,S-QALR-X8SF-QBHT-2XR22,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17108250683135240089,668865,2019-09-26 10:02:16,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-QALR-X8SF-QBHT-2XR22,0.10000001,0.1
