ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V5FE-B268-MMUY-44SNJ,2.19e-06,0.0735
16481382528274943311,714689,2020-02-01 14:26:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V5FE-B268-MMUY-44SNJ,0.0,0.06615
10234201174272968144,568956,2018-12-20 20:58:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V5FE-B268-MMUY-44SNJ,0.0,0.0441
8463393368162540186,568955,2018-12-20 20:58:02,Ordinary Payment,S-V5FE-B268-MMUY-44SNJ,S-8V9Y-58B4-RVWP-8HQAV,971.0,0.1
18173990186468641740,469517,2018-03-17 13:22:17,Arbitrary Message,S-V5FE-B268-MMUY-44SNJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18170104247845851717,466003,2018-03-07 17:25:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5FE-B268-MMUY-44SNJ,100.39551797,1.0
17476991321537964071,462775,2018-02-26 16:32:12,Ordinary Payment,S-8V9Y-58B4-RVWP-8HQAV,S-V5FE-B268-MMUY-44SNJ,10.0,1.0
3263380766879683985,462766,2018-02-26 15:54:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5FE-B268-MMUY-44SNJ,0.20144495,1.0
7471809942006781785,462736,2018-02-26 13:51:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5FE-B268-MMUY-44SNJ,72.69857903,1.0
5096308266722170244,462733,2018-02-26 13:45:18,Arbitrary Message,S-V5FE-B268-MMUY-44SNJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11639784667188286596,461713,2018-02-23 17:35:52,Ordinary Payment,S-V5FE-B268-MMUY-44SNJ,S-6QMX-MMUF-QN47-6DQ85,4.0,1.0
9683881852700985119,460479,2018-02-20 06:26:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5FE-B268-MMUY-44SNJ,100.50167177,1.0
8908399523109552168,458167,2018-02-13 19:32:32,Ordinary Payment,S-H43A-8X6Y-62PN-2PMS3,S-V5FE-B268-MMUY-44SNJ,1.0,1.0
18440756476133877618,458164,2018-02-13 19:25:42,Ordinary Payment,S-V5FE-B268-MMUY-44SNJ,S-H43A-8X6Y-62PN-2PMS3,5.0,1.0
5989701119713200225,457979,2018-02-13 06:37:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5FE-B268-MMUY-44SNJ,100.94343244,1.0
5584894974768506402,455238,2018-02-05 15:00:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5FE-B268-MMUY-44SNJ,100.65478915,1.0
12250618235637036098,453300,2018-01-31 04:42:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5FE-B268-MMUY-44SNJ,102.28796569,1.0
1341171733270896392,451463,2018-01-26 01:36:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5FE-B268-MMUY-44SNJ,100.86459673,1.0
2441563964673729135,450181,2018-01-22 11:41:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5FE-B268-MMUY-44SNJ,103.06879334,1.0
12276087226127162523,449285,2018-01-19 23:32:36,Ordinary Payment,S-V5FE-B268-MMUY-44SNJ,S-JWSK-EVNH-RVHD-5W95S,5.0,1.0
549285607802790262,449285,2018-01-19 23:32:36,Ordinary Payment,S-S2YT-VS5W-DQTX-6QCAK,S-V5FE-B268-MMUY-44SNJ,4.0,1.0
3955849244596587194,449271,2018-01-19 22:28:29,Ordinary Payment,S-V5FE-B268-MMUY-44SNJ,S-S2YT-VS5W-DQTX-6QCAK,5.0,1.0
4067933369063541252,449004,2018-01-19 04:37:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5FE-B268-MMUY-44SNJ,101.48158838,1.0
11425156026244169344,448138,2018-01-16 18:52:13,Reward Recipient Assignment,S-V5FE-B268-MMUY-44SNJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8516134936362037783,448107,2018-01-16 16:29:51,Account Update,S-V5FE-B268-MMUY-44SNJ,,0.0,1.0
5485645871651227501,447991,2018-01-16 08:55:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V5FE-B268-MMUY-44SNJ,100.20588241,1.0
6652272389839240694,445999,2018-01-10 18:52:41,Ordinary Payment,S-V5FE-B268-MMUY-44SNJ,S-694A-KGJH-VWHR-8QVFD,3.0,1.0
10119343100568571599,445674,2018-01-09 21:13:20,Reward Recipient Assignment,S-V5FE-B268-MMUY-44SNJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10825219735825583852,445672,2018-01-09 21:05:42,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-V5FE-B268-MMUY-44SNJ,4.0,1.0
14996139009915938793,444487,2018-01-06 13:33:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V5FE-B268-MMUY-44SNJ,1.0,1.0
