ID,Height,timestamp,Type,From,To,Amount,Fee
1710629202836893758,1202827,2023-10-21 10:27:52,Contract Payment,S-9MJG-K22A-TJQM-9YVE3,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
5626648053245255916,1202827,2023-10-21 10:27:52,Contract Payment,S-9MJG-K22A-TJQM-9YVE3,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
15046409158770298806,1202826,2023-10-21 10:24:46,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-9MJG-K22A-TJQM-9YVE3,0.3,0.02
15266958097995915198,1077301,2022-11-06 12:25:41,Contract Payment,S-9MJG-K22A-TJQM-9YVE3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17085861266855297907,1077301,2022-11-06 12:25:41,Contract Payment,S-9MJG-K22A-TJQM-9YVE3,S-ZT7Q-NVWF-2SJG-CZGCW,110.0,0.0
12555707122524199090,1077301,2022-11-06 12:25:41,Contract Payment,S-9MJG-K22A-TJQM-9YVE3,S-Y97R-4K5X-V8TF-HP2ZT,870.0,0.0
12200051164869163312,1077301,2022-11-06 12:25:41,Contract Payment,S-9MJG-K22A-TJQM-9YVE3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3491605347349829934,1077301,2022-11-06 12:25:41,Contract Payment,S-9MJG-K22A-TJQM-9YVE3,S-Q74R-PV5V-78EM-9GRSR,20.77247,0.0
1348557774976913203,1077300,2022-11-06 12:20:41,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-9MJG-K22A-TJQM-9YVE3,1000.3,0.02
11793197943740177501,1076630,2022-11-04 15:39:12,Contract Payment,S-9MJG-K22A-TJQM-9YVE3,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
5606262711334395141,1076630,2022-11-04 15:39:12,Contract Payment,S-9MJG-K22A-TJQM-9YVE3,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.0
5376856987487133103,1076629,2022-11-04 15:34:39,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9MJG-K22A-TJQM-9YVE3,0.3,0.02
2322624793348124407,1062491,2022-09-26 08:29:07,Contract Payment,S-9MJG-K22A-TJQM-9YVE3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13377794685788406215,1062491,2022-09-26 08:29:07,Contract Payment,S-9MJG-K22A-TJQM-9YVE3,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
15644434896695946569,1062490,2022-09-26 08:25:09,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9MJG-K22A-TJQM-9YVE3,0.3,0.02
4303173674782780587,1062490,2022-09-26 08:25:09,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9MJG-K22A-TJQM-9YVE3,100.3,0.02
10703022795520284864,1048804,2022-08-19 07:23:01,Contract Payment,S-9MJG-K22A-TJQM-9YVE3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9647600211364863126,1048803,2022-08-19 07:19:08,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-9MJG-K22A-TJQM-9YVE3,0.3,0.02
17384004116290148424,1032749,2022-07-05 16:10:55,Contract Payment,S-9MJG-K22A-TJQM-9YVE3,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8828743579391857564,1032748,2022-07-05 16:06:32,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-9MJG-K22A-TJQM-9YVE3,0.3,0.02
