ID,Height,timestamp,Type,From,To,Amount,Fee
12059289476743589080,494384,2018-05-26 03:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.36445755,1.0
17985314353943688844,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.35059096,1.0
2337540280117578472,492829,2018-05-21 19:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.13831201,1.0
12490942142202262660,492268,2018-05-20 05:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.20578868,1.0
3238351495106870199,491617,2018-05-18 09:50:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.32568118,1.0
15320439741292764857,490835,2018-05-16 05:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.58167087,1.0
13184702771438034174,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.15196965,1.0
11336682516197577721,483254,2018-04-25 00:07:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.2165519,1.0
13206674670929122101,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.20364631,1.0
7909607055981722741,481916,2018-04-21 06:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.3130259,1.0
10585971152531334458,481136,2018-04-19 01:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.50803334,1.0
17948992736633811010,480461,2018-04-17 04:23:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.10670176,1.0
12452871313366236644,479767,2018-04-15 05:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.19292903,1.0
6946724926015515527,478262,2018-04-11 00:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.49881669,1.0
17135394194551738634,477667,2018-04-09 08:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.25060978,1.0
8285853612276888415,476921,2018-04-07 06:32:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.28525082,1.0
11922470783699333544,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.43851674,1.0
1825511760748198892,475116,2018-04-02 05:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.60125771,1.0
11625223337379110419,474367,2018-03-31 02:59:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.67557075,1.0
18437659394372097161,472912,2018-03-27 01:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.32323243,1.0
15845582578052043492,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.20067635,1.0
793560388892624277,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.20224819,1.0
9282162568014143575,470595,2018-03-20 13:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.43325537,1.0
1750734854892620032,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.00663153,1.0
2181043601872923409,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.30002296,1.0
17766402014501836957,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.46490569,1.0
3232370334366921889,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,54.90009937,1.0
12914351017215232037,463813,2018-03-01 14:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.58427747,1.0
12335859720653351306,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.24196984,1.0
3259142944433080046,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.97952543,1.0
16624138380026357998,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.48433143,1.0
1497300440722897151,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.64078511,1.0
7043256255905246427,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,0.1827415,1.0
13731770367162450493,454963,2018-02-04 20:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.54936493,1.0
1890036833183295719,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,11.74948053,1.0
13619557574613682488,453831,2018-02-01 17:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.20489255,1.0
5145495796568724428,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.10144582,1.0
13573458709132897156,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,15.87282927,1.0
8056510614393605069,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.2140301,1.0
15609795160681401165,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.89764228,1.0
10669025246624716086,450216,2018-01-22 13:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.55180634,1.0
16716365169730798473,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.77043784,1.0
9309461443355076,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,16.70726721,1.0
3061245654391031644,448777,2018-01-18 13:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.31281439,1.0
4558456154116982421,448297,2018-01-17 04:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.29687474,1.0
6571041502409456132,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.38162455,1.0
2667866524382902029,447081,2018-01-13 19:24:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,22.85322977,1.0
12697902198240665444,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,7.32330356,1.0
3451601561894247782,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.5971191,1.0
2835654351000859150,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.17529381,1.0
17065168417867758680,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.23673759,1.0
17341209383256805813,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,22.55878974,1.0
6171058199268569674,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,22.28195385,1.0
13432897619693826695,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,50.33338772,1.0
12502141929630819763,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.1003038,1.0
7228666653495722327,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.1994701,1.0
8099257559641858298,443071,2018-01-02 14:17:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.97719268,1.0
14820746080074818532,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,22.75052803,1.0
16204849902224365674,442667,2018-01-01 11:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.28831406,1.0
11906059655178443469,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.36573001,1.0
3188803748888697563,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.26711981,1.0
101354796234271843,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.04475236,1.0
18015480105576529718,440658,2017-12-26 20:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.62102614,1.0
13622317389427580936,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,22.23887264,1.0
16234680561314726286,440283,2017-12-25 18:56:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.15017261,1.0
3694313755902245094,440030,2017-12-25 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.92860513,1.0
11112520822908525626,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.42111423,1.0
17703503615950069436,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,10.57522771,1.0
16104535960053289161,439005,2017-12-22 05:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.33515067,1.0
5567815789647789567,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.42966317,1.0
2757607177698008277,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.30362733,1.0
16427338987323489595,437866,2017-12-19 00:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,25.1273031,1.0
10500947087238984206,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.27436415,1.0
13384545799494890827,437175,2017-12-17 02:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.16036478,1.0
826890651760262885,437026,2017-12-16 16:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.1098447,1.0
18346779939514210619,436740,2017-12-15 21:22:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.90900741,1.0
6562821265169346035,436599,2017-12-15 11:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,22.16594875,1.0
916207435274091954,436233,2017-12-14 11:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.99336824,1.0
16890019025426058983,435873,2017-12-13 11:14:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,22.20267127,1.0
16942406730409922279,435511,2017-12-12 10:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.31201444,1.0
9145253544202975034,435252,2017-12-11 17:16:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.25130706,1.0
36101800708058769,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.93954597,1.0
3733564909965444483,434892,2017-12-10 17:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.18719112,1.0
5414735961291303935,434640,2017-12-10 00:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.12412371,1.0
13318513634207966159,434361,2017-12-09 05:45:49,Ordinary Payment,S-8LBW-G7PG-5QLJ-DAV3Y,S-HK9D-P74Q-XDEJ-D6PGM,993.0,1.0
5445522009471451038,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.24028542,1.0
5415707391390126820,434081,2017-12-08 10:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,22.44202877,1.0
11463165119625794583,433804,2017-12-07 16:26:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.44280231,1.0
11332576247494474499,433390,2017-12-06 12:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,38.38852217,1.0
17603293014630914180,433237,2017-12-06 02:31:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.51122032,1.0
6126697711067569767,432561,2017-12-04 05:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.45723075,1.0
3033013348994976323,431737,2017-12-01 21:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,22.83141954,1.0
14981446862112164828,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,22.22365087,1.0
15950563032127774709,431240,2017-11-30 12:10:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.03846556,1.0
5050693325951565141,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.76699773,1.0
9152242538210812143,430546,2017-11-28 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,29.80000332,1.0
14847488608183290177,430370,2017-11-28 01:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,34.53851274,1.0
3532859031299229382,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.82705802,1.0
9425235346929088006,429749,2017-11-26 07:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,22.16295581,1.0
15904839474635158859,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,27.4398795,1.0
5498151030059791105,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,16.99673489,1.0
16042481843935905936,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,38.44346631,1.0
17206925799087354482,428654,2017-11-23 06:38:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.38024622,1.0
14811942393393897207,428349,2017-11-22 10:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,26.68480887,1.0
4373113904378708376,428059,2017-11-21 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.39516193,1.0
9715142663850373029,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.61537011,1.0
13682056928671711615,427545,2017-11-20 04:13:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.50751949,1.0
4212330588944490173,427483,2017-11-20 00:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.43825172,1.0
18269915594860065553,427296,2017-11-19 11:35:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,29.56727724,1.0
3915466890840683284,427182,2017-11-19 04:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,22.52140351,1.0
16722492548532262261,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,7.25480507,1.0
7133900371625669176,426563,2017-11-17 10:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.26427364,1.0
7033807484943791018,426168,2017-11-16 07:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.92083329,1.0
1579946727683899348,425855,2017-11-15 11:06:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.56240568,1.0
10624930646620663716,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.66868704,1.0
4178196639724732129,424779,2017-11-12 10:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.53955961,1.0
10814887102376331632,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,14.73470991,1.0
2718187502712123518,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,22.87892937,1.0
13754401387271278354,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.02552928,1.0
12171331868927417843,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.35174961,1.0
13367162976824990572,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,22.54349953,1.0
13647712692706015259,422827,2017-11-06 23:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.24101593,1.0
8232555838430517781,422667,2017-11-06 13:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,24.84110589,1.0
15565770476738451103,422325,2017-11-05 14:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.7128431,1.0
5450600114997974967,421996,2017-11-04 16:02:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.30879534,1.0
12859991469519056192,421713,2017-11-03 21:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.91903666,1.0
884268751272116109,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.72123817,1.0
15857181345574869073,421014,2017-11-01 22:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.77947372,1.0
5415139801038632409,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.26145917,1.0
11269513358135336456,420568,2017-10-31 16:18:37,Ordinary Payment,S-8LBW-G7PG-5QLJ-DAV3Y,S-HK9D-P74Q-XDEJ-D6PGM,254.0,1.0
2095191973113739809,420216,2017-10-30 16:36:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.15878623,1.0
15374311625646519056,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.72248739,1.0
2717755482442685170,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,18.89343113,1.0
14886849556906029766,418824,2017-10-26 18:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.49400379,1.0
18073598522320839286,418390,2017-10-25 13:49:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,27.97404333,1.0
10009247226121999085,417668,2017-10-23 13:42:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,26.25657089,1.0
13598721766965258770,417364,2017-10-22 17:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.31875894,1.0
18319223741888427611,417133,2017-10-22 01:48:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,27.86621184,1.0
9395342204642075809,417054,2017-10-21 20:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.42250822,1.0
18008607950664637717,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,5.39390334,1.0
2611737032155843162,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,22.07285879,1.0
5599996065012004887,416330,2017-10-19 19:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,23.7444469,1.0
15071900358964254182,416121,2017-10-19 06:01:38,Ordinary Payment,S-8LBW-G7PG-5QLJ-DAV3Y,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
17156710519345444194,416032,2017-10-18 23:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.67819435,1.0
16697212684838466082,415806,2017-10-18 08:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.70323522,1.0
15728778698414583160,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.47200209,1.0
941083762110448346,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,22.37044564,1.0
5881222148313748927,414908,2017-10-15 20:46:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.05530806,1.0
333845037418449553,414534,2017-10-14 19:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,22.91423216,1.0
1622542604159366780,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,10.52105361,1.0
16077102540225334554,414019,2017-10-13 08:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,21.1154839,1.0
15517344987059249377,413966,2017-10-13 05:21:22,Ordinary Payment,S-8LBW-G7PG-5QLJ-DAV3Y,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
10174632937887792195,413686,2017-10-12 10:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,23.15183011,1.0
7250874775995390482,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.28845384,1.0
8641023318823976577,412796,2017-10-09 22:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LBW-G7PG-5QLJ-DAV3Y,20.27738933,1.0
