ID,Height,timestamp,Type,From,To,Amount,Fee
10003149397805093188,779897,2020-08-01 17:43:09,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-4Y3L-HTP3-9HX5-2QU9P,1.00775,0.0735
5351958873344489785,740519,2020-04-13 21:05:11,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-NMMD-UYSF-XJEK-9EJWG,1.0,0.0588
12310491506181585253,740397,2020-04-13 12:51:53,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-RVQA-8NN9-E8X9-AALVU,1.0,0.02205
17673500688451444424,739735,2020-04-11 16:07:10,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-YCXS-RVEQ-LGVA-DG9LH,1.0,0.0441
12233369638467983146,738943,2020-04-09 11:02:24,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-EBTY-9JX5-EREY-5HM8C,3.0,0.03675
17158559604813205012,737818,2020-04-06 07:05:42,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-B2CW-KUCZ-U5VW-95WGM,1.0,0.05145
14751795131296766397,737768,2020-04-06 03:52:06,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.0441
16421804074586439944,737682,2020-04-05 21:54:01,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-TMC6-8HE2-ZDPH-CUYU9,2.0,0.05145
2206592754750413935,737498,2020-04-05 10:19:45,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-D5K9-9E2G-TARM-7MQ36,1.0,0.05145
7947541981223746708,736809,2020-04-03 11:30:57,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-W69F-H23E-YGJA-2R2H7,1.0,0.00735
1374757971882197051,736681,2020-04-03 02:45:21,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-SWFV-SKYH-339H-6SXPP,4.0,0.05145
15091693357487423355,736533,2020-04-02 16:52:47,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-3C3T-6T2T-LPA4-39CWF,13.0,0.05145
17822353781934646114,735849,2020-03-31 19:14:42,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-EBTY-9JX5-EREY-5HM8C,23.0,0.0588
224980347658972629,734791,2020-03-28 20:21:59,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-VVQT-B7MV-XAJT-CJ39V,2.0,0.0294
14118937647913771212,733990,2020-03-26 14:31:12,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-EBTY-9JX5-EREY-5HM8C,2.0,0.0294
12092135297267849445,731967,2020-03-20 22:45:07,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-QN4E-QMF3-PL8M-EA7F7,1.0,0.0294
17951564290792168244,731176,2020-03-18 17:20:32,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-LM8J-XFRG-D2L7-38TR2,1.0,0.0147
808486080917809525,728772,2020-03-12 00:05:31,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-4GVQ-3L66-ZRQY-2EWEF,1.0,0.03675
14622504847846646997,728681,2020-03-11 18:12:52,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-8A3B-CJBS-3UWC-FNFXB,1.0,0.0588
6534368247464822573,728508,2020-03-11 06:33:38,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-EBTY-9JX5-EREY-5HM8C,4.0,0.05145
14467682007115431730,726825,2020-03-06 13:21:19,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-ENV6-PA5L-53UV-3ZSSP,1.0,0.00735
1472602340409748440,726685,2020-03-06 03:59:24,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-HV3C-FTCT-ZGUV-2APVV,1.0,0.0588
5392395338329980808,724482,2020-02-29 00:00:10,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-Z4MV-T484-WM4A-HHVFP,4.0,0.0147
963029646284081327,723802,2020-02-27 02:26:39,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-EBTY-9JX5-EREY-5HM8C,1.0,0.03675
16193706964736087580,723183,2020-02-25 08:44:21,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-ZU73-MJ79-CF82-GM3BU,17.0,0.05145
11965511323728497952,721958,2020-02-21 22:31:26,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-EBTY-9JX5-EREY-5HM8C,1.0,0.00735
16048466311579425505,720126,2020-02-16 19:27:25,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-5GAX-GRA4-SBVK-9QB6Z,4.0,0.0294
8760895854976233537,718339,2020-02-11 20:16:26,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-EBTY-9JX5-EREY-5HM8C,14.0,0.05145
10532068610199702364,717445,2020-02-09 07:11:17,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-DE6V-KDTA-K5PM-68KX5,1.0,0.0294
5100793971634659911,716951,2020-02-07 22:27:05,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-EBTY-9JX5-EREY-5HM8C,1.0,0.02205
11167632746441598039,716892,2020-02-07 18:02:29,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-EBTY-9JX5-EREY-5HM8C,3.0,0.0588
5421182768662750895,716100,2020-02-05 12:48:38,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-ADBJ-7JCT-EXXL-5PFLS,6.0,0.0441
7809676740657270585,715689,2020-02-04 09:23:28,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-EBTY-9JX5-EREY-5HM8C,5.0,0.03675
3796172019595193837,715592,2020-02-04 03:03:12,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-HKRZ-JPAY-EVPK-3FLBN,1.0,0.0294
3468657109996484778,714271,2020-01-31 10:10:16,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-EBTY-9JX5-EREY-5HM8C,1.0,0.02205
143388938316469094,713414,2020-01-29 00:46:11,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-7TWN-4M43-RZSQ-CFKPA,1.0,0.02205
15953352069843473631,713206,2020-01-28 10:42:17,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-EBTY-9JX5-EREY-5HM8C,3.0,0.0147
8840079774753321845,712405,2020-01-26 05:18:28,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-EBTY-9JX5-EREY-5HM8C,7.0,0.00735
4968568905129020665,712308,2020-01-25 22:20:24,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-VNBM-TVXM-RN6M-D92WG,8.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EBTY-9JX5-EREY-5HM8C,10.0,0.0735
