ID,Height,timestamp,Type,From,To,Amount,Fee
11682621596971994280,779784,2020-08-01 10:07:34,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-4Y3L-HTP3-9HX5-2QU9P,13.2944,0.0294
7963862813727159753,741803,2020-04-17 11:04:59,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-5BTP-N7CE-Z8ZX-E3C5S,18.0,0.0147
17751826306734337435,741285,2020-04-16 00:16:21,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-XDE7-S722-UYV5-8MPRX,1.0,0.05145
14268546639715689169,741203,2020-04-15 18:54:33,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-XDE7-S722-UYV5-8MPRX,1.0,0.03675
1074600176422405472,740971,2020-04-15 03:22:12,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-XDE7-S722-UYV5-8MPRX,28.0,0.0147
5211556976204435892,740422,2020-04-13 14:22:39,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-HJFL-8D3Y-RFRM-FMD3E,3.0,0.0588
11550491922092551176,740277,2020-04-13 04:01:51,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-ZMSV-FB7E-SVDY-7ZMK9,5.0,0.0441
17572834090165816523,739225,2020-04-10 05:50:51,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-7BZU-6F6D-WHRM-3HTSR,2.0,0.02205
16744894101069258838,739095,2020-04-09 20:52:24,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-ZFXU-QBY7-TVVM-CUE72,5.0,0.0294
3677168518791383611,738743,2020-04-08 21:29:43,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-UMR2-73C5-Z8H3-EEHMW,3.0,0.0588
4139319148679278408,737800,2020-04-06 06:02:07,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-XDE7-S722-UYV5-8MPRX,1.0,0.0441
16399135427926035946,737140,2020-04-04 09:57:18,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-XDE7-S722-UYV5-8MPRX,6.0,0.00735
207549113489291332,735646,2020-03-31 05:41:32,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-XDE7-S722-UYV5-8MPRX,11.0,0.0147
8912061799761517602,733278,2020-03-24 14:47:52,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-DWMY-LPN4-DLC4-24597,2.0,0.0588
13890627900220098985,733075,2020-03-24 01:24:26,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-PLF9-9QDU-Q3SP-78ZWU,3.0,0.0147
9680145807416173589,730143,2020-03-15 20:17:56,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-N4XT-PQ83-AWWY-H9M2B,3.0,0.0147
14674492051254619686,728781,2020-03-12 00:28:14,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-XDE7-S722-UYV5-8MPRX,8.0,0.0588
954763585039166167,726004,2020-03-04 06:02:26,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-BWMD-V5G3-63KE-4KUHV,24.0,0.00735
12997679408346097191,724831,2020-02-29 23:18:42,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-3GEK-WX2Q-QR8P-GATSD,10.0,0.0441
10456777976441380535,723715,2020-02-26 20:37:27,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-XDE7-S722-UYV5-8MPRX,8.0,0.05145
11988152689653161955,723511,2020-02-26 06:49:06,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-XDE7-S722-UYV5-8MPRX,15.0,0.0147
2707702447509424686,721783,2020-02-21 10:51:47,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-N5B8-SK34-9B58-58Q2U,31.0,0.02205
2456459621287840766,721520,2020-02-20 17:01:35,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-XDE7-S722-UYV5-8MPRX,8.0,0.03675
11215263301083953211,718991,2020-02-13 15:22:13,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-D29T-CQPL-CJNJ-7VVD3,17.0,0.0441
5613457015479068547,718691,2020-02-12 19:16:34,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-XDE7-S722-UYV5-8MPRX,38.0,0.0588
15776522060281750428,718207,2020-02-11 10:50:22,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-XDE7-S722-UYV5-8MPRX,1.0,0.0147
8815479732606634631,718142,2020-02-11 06:36:56,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-UZWU-4DAW-2SHV-7S8CW,6.0,0.0294
17736562259634015300,718001,2020-02-10 21:06:07,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-QNG2-XX2R-G54V-FAYZH,2.0,0.0441
8924299341308979795,716268,2020-02-06 00:07:25,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-GJF5-DWFR-JYYV-AWCVY,4.0,0.0294
5373548896018810042,715454,2020-02-03 17:38:57,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-5CDG-2FJ3-BCAZ-8KXNR,28.0,0.0441
13075082618753269208,714335,2020-01-31 14:26:57,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-XDE7-S722-UYV5-8MPRX,50.0,0.05145
16556817680032284156,713902,2020-01-30 09:32:40,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-JRNB-4KU4-YHQK-77AD4,5.0,0.03675
1939543546562461795,713767,2020-01-30 00:37:48,Ordinary Payment,S-YKQD-TD35-YUP7-3WQLQ,S-XDE7-S722-UYV5-8MPRX,1.0,0.0294
15880978114049918745,713340,2020-01-28 19:39:40,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-XDE7-S722-UYV5-8MPRX,6.0,0.03675
8944330580704459927,712064,2020-01-25 06:06:30,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-4MZY-5EZ9-DSUJ-9HC4H,1.0,0.0147
12776012046442629782,711937,2020-01-24 21:48:43,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-WBA6-TQ3R-8PZY-GK5CD,1.0,0.0147
15822729190314718927,710032,2020-01-19 14:01:44,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-NEJM-853C-UR5D-EELM7,8.0,0.0294
2919977018557195233,709990,2020-01-19 11:06:52,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-XDE7-S722-UYV5-8MPRX,2.0,0.0147
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XDE7-S722-UYV5-8MPRX,10.0,0.0441
