ID,Height,timestamp,Type,From,To,Amount,Fee
10293211257507199665,780189,2020-08-02 12:57:11,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-4Y3L-HTP3-9HX5-2QU9P,25.39285,0.0588
15491413398025372002,738541,2020-04-08 08:14:02,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-PAGF-97VT-T945-4L43P,11.0,0.0441
1320650378889921403,736987,2020-04-03 23:33:31,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-PAGF-97VT-T945-4L43P,8.0,0.0294
4946514167414062384,736734,2020-04-03 06:53:07,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-M4FR-CVES-26RA-3KYXJ,3.0,0.03675
1724308932522260936,735819,2020-03-31 17:24:18,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-PAGF-97VT-T945-4L43P,5.0,0.0294
12183393148143373688,735124,2020-03-29 18:39:43,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-VS4H-Z2PC-5TDR-CLSUF,2.0,0.0147
2487623650309921943,734242,2020-03-27 07:03:33,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-PAGF-97VT-T945-4L43P,1.0,0.0441
1014086636166586139,733705,2020-03-25 19:20:22,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-322S-PGWR-RZ58-2EY8C,6.0,0.0441
205180401503556783,732142,2020-03-21 10:29:34,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-PAGF-97VT-T945-4L43P,1.0,0.02205
742435287502886842,731562,2020-03-19 19:14:55,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-PAGF-97VT-T945-4L43P,6.0,0.0441
9298801861439130448,731417,2020-03-19 09:53:43,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-XG5X-G8LJ-ZTZK-5KX8D,3.0,0.02205
17679813477351330510,730596,2020-03-17 02:35:08,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-PAGF-97VT-T945-4L43P,3.0,0.03675
10819560325128694961,730569,2020-03-17 01:01:34,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-PAGF-97VT-T945-4L43P,2.0,0.02205
11128718182191894616,730030,2020-03-15 12:37:54,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-ZPWP-DWAD-L9KZ-6J835,1.0,0.0294
13075093200496001737,729953,2020-03-15 07:25:19,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-PAGF-97VT-T945-4L43P,2.0,0.03675
1722890187434809273,729751,2020-03-14 18:30:46,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-TZ9V-T4KZ-3S8J-BBCHU,2.0,0.03675
2735382447121853846,726827,2020-03-06 13:38:38,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-BEHB-SNW5-27SP-FGGEU,2.0,0.05145
7650946791194209347,724123,2020-02-27 23:59:34,Ordinary Payment,S-DQL7-PNY6-XU9H-CKVVH,S-PAGF-97VT-T945-4L43P,3.0,0.05145
11353341321242410127,722398,2020-02-23 04:05:58,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-PAGF-97VT-T945-4L43P,1.0,0.0294
246702976575203834,720281,2020-02-17 05:56:05,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-34G7-A6YH-E8UK-FMEC4,2.0,0.0294
2004784065177427536,719718,2020-02-15 16:20:32,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-MK3F-Q26V-S4FN-H84UC,4.0,0.0147
14718429515685360525,719685,2020-02-15 14:13:35,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.00735
10442818449791618756,719158,2020-02-14 02:30:04,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-5DJK-ERCK-MN2B-B5JSZ,1.0,0.05145
9725817238063558613,718770,2020-02-13 00:37:26,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-92HD-AM2V-42H6-CLGGU,8.0,0.02205
11646503394744903019,717722,2020-02-10 02:12:04,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-WQRA-SJ2G-YW73-AV32R,6.0,0.0294
9372083429485863568,716892,2020-02-07 18:02:29,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-PAGF-97VT-T945-4L43P,4.0,0.05145
503765033709440665,715275,2020-02-03 05:36:13,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-PAGF-97VT-T945-4L43P,9.0,0.03675
5131663103483805050,715231,2020-02-03 02:33:48,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-PAGF-97VT-T945-4L43P,2.0,0.0588
13953094586556261860,714217,2020-01-31 06:39:28,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-28P4-X8ZM-PSJP-3ZQYJ,1.0,0.0147
10790446032067266803,713860,2020-01-30 06:59:54,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-PAGF-97VT-T945-4L43P,1.0,0.0588
18203452485929670423,712878,2020-01-27 12:56:00,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-PAGF-97VT-T945-4L43P,1.0,0.0588
10920543158226164159,712812,2020-01-27 08:21:12,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-GCQF-XZJD-JB25-FPKNN,2.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PAGF-97VT-T945-4L43P,9.9,0.08085
