ID,Height,timestamp,Type,From,To,Amount,Fee
265754263872173812,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8ZZ-569Z-NFEK-GRJCG,2.0,1.0001
7405201411485654307,337643,2017-03-13 08:05:49,Ordinary Payment,S-G8ZZ-569Z-NFEK-GRJCG,S-39X6-FHUF-GXPX-GZPC7,85.0,1.0
12695124527558144802,337462,2017-03-12 19:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
15224340530071026785,337462,2017-03-12 19:59:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
14477525857334624333,337270,2017-03-12 07:25:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
16373979025495843428,337270,2017-03-12 07:25:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
14415049275534892795,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
7518115028923779554,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
16494872031316579667,336922,2017-03-11 08:23:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
3115326106672261856,336922,2017-03-11 08:23:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
10191970833735010555,336730,2017-03-10 19:06:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
3672178199245199745,336730,2017-03-10 19:06:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
15931806445058651069,336612,2017-03-10 11:08:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
17261501538756174487,336612,2017-03-10 11:08:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
13080412928240459757,336385,2017-03-09 20:13:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
16481990357571686567,336384,2017-03-09 20:09:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
2634950311173239275,336201,2017-03-09 07:33:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
8501285583605670589,336201,2017-03-09 07:33:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
6972282763200577365,336015,2017-03-08 19:11:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
3254654980860624026,336014,2017-03-08 19:10:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
16617596468420756031,335845,2017-03-08 08:14:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
9721130109067364007,335581,2017-03-07 13:36:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
13212034919487564625,335580,2017-03-07 13:32:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
6601606614743583757,335580,2017-03-07 13:32:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
6526898316277291150,335195,2017-03-06 12:15:34,Ordinary Payment,S-G8ZZ-569Z-NFEK-GRJCG,S-A36G-TAXB-UNEE-7DG6Z,41.0,1.0
4881260388546701177,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8ZZ-569Z-NFEK-GRJCG,1.0,1.0
4700805997594868739,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8ZZ-569Z-NFEK-GRJCG,1.0,3.0
10349200196899102535,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8ZZ-569Z-NFEK-GRJCG,2.0,2.0
7509743929008262109,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8ZZ-569Z-NFEK-GRJCG,3.0,3.0
11278268996145337237,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8ZZ-569Z-NFEK-GRJCG,2.0,2.0
9015611068076409345,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
4292936831603117833,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8ZZ-569Z-NFEK-GRJCG,3.0,3.0
2455383896306984762,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8ZZ-569Z-NFEK-GRJCG,20.0,1.0
8715219754986519002,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8ZZ-569Z-NFEK-GRJCG,2.0,1.0
14747176392120671977,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8ZZ-569Z-NFEK-GRJCG,5.0,2.0
3761725245391320500,333008,2017-02-28 09:30:28,Ordinary Payment,S-G8ZZ-569Z-NFEK-GRJCG,S-39X6-FHUF-GXPX-GZPC7,144.0,1.0
5237082728422502935,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8ZZ-569Z-NFEK-GRJCG,6.0,5.0
6303609177529235978,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8ZZ-569Z-NFEK-GRJCG,5.0,5.0
4645377050511284201,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8ZZ-569Z-NFEK-GRJCG,2.0,2.0
1440101092617805194,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8ZZ-569Z-NFEK-GRJCG,4.0,4.0
8575411522640897080,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8ZZ-569Z-NFEK-GRJCG,2.0,1.0
5322611128519192473,330544,2017-02-21 12:01:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
8523050887415490992,330544,2017-02-21 12:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
8730523722034672328,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8ZZ-569Z-NFEK-GRJCG,10.0,2.0
7542793804259268537,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8ZZ-569Z-NFEK-GRJCG,2.0,2.0
11316018723988086643,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8ZZ-569Z-NFEK-GRJCG,3.0,2.0
4407459437934629336,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8ZZ-569Z-NFEK-GRJCG,10.0,6.0
1564076304860399903,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8ZZ-569Z-NFEK-GRJCG,10.0,6.0
16272234065391018494,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8ZZ-569Z-NFEK-GRJCG,6.0,6.0
1906580951331646110,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
13249792763215824508,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
2714363404637934575,328558,2017-02-15 22:32:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8ZZ-569Z-NFEK-GRJCG,12.0,1.0
11533955618226968585,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8ZZ-569Z-NFEK-GRJCG,7.0,3.0
5044653231808706118,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8ZZ-569Z-NFEK-GRJCG,10.0,3.0
16733656600772183094,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8ZZ-569Z-NFEK-GRJCG,10.0,3.0
15641844817216905718,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8ZZ-569Z-NFEK-GRJCG,20.0,1.0
2037558005530100617,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8ZZ-569Z-NFEK-GRJCG,10.0,1.0
12534531528843930326,325900,2017-02-08 12:06:49,Ordinary Payment,S-G8ZZ-569Z-NFEK-GRJCG,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
9456937116979452209,325476,2017-02-07 07:28:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
4565549584713982745,325476,2017-02-07 07:28:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
13821485373060521944,321915,2017-01-28 08:23:25,Ordinary Payment,S-G8ZZ-569Z-NFEK-GRJCG,S-39X6-FHUF-GXPX-GZPC7,39.0,1.0
2250394498650940631,320108,2017-01-23 07:03:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
13045145878478685805,319788,2017-01-22 09:53:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
1848970293083910687,318729,2017-01-19 10:27:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
2815217581470637029,318729,2017-01-19 10:27:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
3328671176065578918,318318,2017-01-18 07:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
7140846347658139865,318318,2017-01-18 07:09:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
15437329382906673062,317994,2017-01-17 09:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
1242378321535315022,317994,2017-01-17 09:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
5913876888197159678,315157,2017-01-09 11:06:15,Ordinary Payment,S-G8ZZ-569Z-NFEK-GRJCG,S-39X6-FHUF-GXPX-GZPC7,174.0,1.0
14183302931283850231,315091,2017-01-09 06:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
8120540743204563903,315091,2017-01-09 06:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
15085195053864664996,314412,2017-01-07 09:01:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
614476855450605456,314412,2017-01-07 09:01:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
8205019425715327255,314412,2017-01-07 09:01:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
9489280728247401368,314034,2017-01-06 07:34:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
12577685493007056466,314034,2017-01-06 07:34:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
3320241274293769527,314034,2017-01-06 07:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
11881813285772111916,313676,2017-01-05 07:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
2267669038850755157,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
3300823316793085227,313675,2017-01-05 07:28:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
5842840868851871058,313675,2017-01-05 07:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
14980463016323360384,313335,2017-01-04 08:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
6521188495779743722,313335,2017-01-04 08:38:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
7155856810928100157,313335,2017-01-04 08:38:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
7319622865430792544,313335,2017-01-04 08:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
16324243538915880309,313075,2017-01-03 15:10:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
16513552001285809999,313075,2017-01-03 15:10:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
949175445536236242,313075,2017-01-03 15:10:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
7043090448471247507,313075,2017-01-03 15:10:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
8459935269443089878,313075,2017-01-03 15:10:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
10582724349400046537,312623,2017-01-02 08:33:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
15090592605250108230,312623,2017-01-02 08:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
7216166203853472850,312623,2017-01-02 08:33:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
13120878153891435636,312622,2017-01-02 08:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
18261173242052170624,312622,2017-01-02 08:29:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
6506447453023812923,312622,2017-01-02 08:29:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
13124821039009702043,312326,2017-01-01 13:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
1406301585660800793,312326,2017-01-01 13:10:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
5596517377207023319,312326,2017-01-01 13:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
8790640627248271735,312326,2017-01-01 13:10:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
10795334196890166462,311869,2016-12-31 06:37:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
7932877898858668659,311869,2016-12-31 06:37:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
12952715859098114988,311515,2016-12-30 06:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
216499611282589986,311515,2016-12-30 06:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
9112767129832856681,311515,2016-12-30 06:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
12575401111927979790,311208,2016-12-29 10:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
14466423853086233987,311208,2016-12-29 10:12:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
17868820739417193358,311208,2016-12-29 10:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
8803715290832160910,310114,2016-12-26 08:56:50,Ordinary Payment,S-G8ZZ-569Z-NFEK-GRJCG,S-39X6-FHUF-GXPX-GZPC7,108.0,1.0
15317136053853475524,310077,2016-12-26 06:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
16540495309391953843,310077,2016-12-26 06:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
5771086096287728560,310077,2016-12-26 06:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
4478784385822007956,309379,2016-12-24 07:31:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
9537891529001560403,309378,2016-12-24 07:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
16777927866162186583,309010,2016-12-23 06:44:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
18029314264879657696,309010,2016-12-23 06:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
8166292900323564621,309010,2016-12-23 06:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
1208541846125398719,308662,2016-12-22 07:37:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
1288293935643137632,308662,2016-12-22 07:37:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
4095027831349982645,308662,2016-12-22 07:37:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
4826414681414031332,308419,2016-12-21 14:53:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
1550970826232558494,308094,2016-12-20 16:45:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
6570403516912337668,308094,2016-12-20 16:45:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
8670280327914672991,308094,2016-12-20 16:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
15369909529398943320,307667,2016-12-19 12:33:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
1527128997968072105,307667,2016-12-19 12:33:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
8753989345457720962,307667,2016-12-19 12:33:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
17875793784703073294,307666,2016-12-19 12:33:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
10348132347348934947,307307,2016-12-18 12:50:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
13729473923971062495,307307,2016-12-18 12:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
14682615731091026168,306906,2016-12-17 09:25:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
16858720475301358347,306906,2016-12-17 09:25:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
945756599214197876,306906,2016-12-17 09:25:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G8ZZ-569Z-NFEK-GRJCG,3.0,1.0
4905148335951650764,306906,2016-12-17 09:25:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8ZZ-569Z-NFEK-GRJCG,5.0,1.0
