ID,Height,timestamp,Type,From,To,Amount,Fee
10941446069483631020,780931,2020-08-04 14:27:54,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-4Y3L-HTP3-9HX5-2QU9P,2.36055,0.0147
2864286560850285934,741796,2020-04-17 10:46:04,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-R97V-Y82L-7H97-58HX9,8.0,0.03675
10174633868776154006,740214,2020-04-13 00:00:54,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-2ZCW-YKCC-587A-7D43W,6.0,0.0441
8951551805623340246,739868,2020-04-12 00:55:51,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-NTJA-FG4G-CA76-6MDGE,11.0,0.0294
4563094715016840831,739041,2020-04-09 17:33:41,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-8PNZ-X2A3-WSLB-8FM8E,5.0,0.0441
5727128045073577989,738355,2020-04-07 19:28:20,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-J9HF-3YJY-HPJW-8JBG9,6.0,0.0588
15706678018327729083,738026,2020-04-06 21:09:47,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-2ZCW-YKCC-587A-7D43W,25.0,0.0588
10118249747522779634,736402,2020-04-02 08:22:34,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-XVLP-NMF2-5W43-53ZHN,1.0,0.05145
1984537745651810593,735617,2020-03-31 03:26:38,Ordinary Payment,S-WK7E-EE7H-MVP8-DT3DN,S-2ZCW-YKCC-587A-7D43W,1.0,0.00735
14222430775302164120,732148,2020-03-21 10:46:19,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-UMFE-4MWX-KKC6-EA25N,3.0,0.02205
13457751749205638062,730377,2020-03-16 12:06:01,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-2ZCW-YKCC-587A-7D43W,2.0,0.02205
11756329820569740813,729832,2020-03-14 23:32:11,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-LCL7-5JRQ-3S3C-9UF57,5.0,0.02205
5396342134540404044,729433,2020-03-13 20:47:43,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-2QR3-BG4P-4QWB-BHDHU,6.0,0.03675
4362598102644197743,727730,2020-03-09 02:17:31,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-2ZCW-YKCC-587A-7D43W,5.0,0.0294
15523406244114713180,726932,2020-03-06 20:56:12,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-2ZCW-YKCC-587A-7D43W,2.0,0.0147
1437631699263130446,725803,2020-03-03 16:44:22,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-4UEN-AKZW-RNSC-C5XTN,18.0,0.03675
14856085697452597730,725739,2020-03-03 12:12:22,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-2ZCW-YKCC-587A-7D43W,1.0,0.0294
11320670422779063936,725274,2020-03-02 05:06:46,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-2ZCW-YKCC-587A-7D43W,2.0,0.0147
7526248945475221747,724651,2020-02-29 11:13:08,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-2ZCW-YKCC-587A-7D43W,2.0,0.05145
2475227534115206731,722529,2020-02-23 12:52:14,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-2ZCW-YKCC-587A-7D43W,18.0,0.0294
17205827879940404593,722358,2020-02-23 01:45:40,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-3DUW-ZAQC-NDDW-BLHP8,2.0,0.05145
9862497014386646590,721583,2020-02-20 21:37:13,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-R6LE-549V-NF2B-ASCTU,17.0,0.03675
12325093520155572486,721153,2020-02-19 16:10:30,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-2ZCW-YKCC-587A-7D43W,10.0,0.0441
9316419184666132143,720563,2020-02-18 00:37:09,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-AVVD-6VV9-B3SB-H4964,7.0,0.0294
6093386904597018328,719764,2020-02-15 19:04:20,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-Y9VZ-TY7W-6KXE-EZPNN,6.0,0.0294
5968945009518823634,718638,2020-02-12 15:49:23,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-2ZCW-YKCC-587A-7D43W,22.0,0.02205
11279992105332546621,716869,2020-02-07 16:19:53,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-JEK9-RFNS-6P5U-CCRXF,1.0,0.05145
15403095750171188140,716509,2020-02-06 16:33:30,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-2ZCW-YKCC-587A-7D43W,1.0,0.0294
5526965881690276032,716067,2020-02-05 11:10:37,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-8B6N-EFPZ-4YQZ-3DCWX,1.0,0.0588
3105328202712788743,715802,2020-02-04 17:00:18,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-2ZCW-YKCC-587A-7D43W,1.0,0.0588
8812483284090399278,711826,2020-01-24 14:16:16,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-X7AJ-E2TG-5LRL-3H7LU,2.0,0.00735
578315480104210299,711444,2020-01-23 12:29:02,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-LLZ3-USZS-V6UK-9QPC7,6.0,0.02205
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2ZCW-YKCC-587A-7D43W,10.0,0.0882
