ID,Height,timestamp,Type,From,To,Amount,Fee
11035460566970997663,203031,2016-03-01 09:08:54,Ordinary Payment,S-2EA4-YXZL-YMJ3-HRUBJ,S-93C4-P4LW-GFGK-3R25S,3810.0,4.0
12269289806053459776,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2EA4-YXZL-YMJ3-HRUBJ,0.0,1.0
10076719050078657478,110230,2015-06-15 18:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EA4-YXZL-YMJ3-HRUBJ,301.84317591,1.0
15765567041035446224,103440,2015-05-27 18:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EA4-YXZL-YMJ3-HRUBJ,300.9055291,1.0
16194882723290981198,99532,2015-05-16 20:11:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EA4-YXZL-YMJ3-HRUBJ,300.83864944,1.0
8967232350219462227,97354,2015-05-10 18:35:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EA4-YXZL-YMJ3-HRUBJ,495.10813849,1.0
5425817476236670046,93670,2015-04-30 10:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EA4-YXZL-YMJ3-HRUBJ,303.46428059,1.0
4580858871603558583,91970,2015-04-25 17:24:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EA4-YXZL-YMJ3-HRUBJ,301.11226842,1.0
15115284537686222619,90740,2015-04-22 06:41:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EA4-YXZL-YMJ3-HRUBJ,301.64074389,1.0
13016287833732120215,88990,2015-04-17 09:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EA4-YXZL-YMJ3-HRUBJ,302.02090433,1.0
15416632167994895972,87630,2015-04-13 14:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EA4-YXZL-YMJ3-HRUBJ,301.88679478,1.0
9463711015391960736,86050,2015-04-09 03:52:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EA4-YXZL-YMJ3-HRUBJ,300.86727006,1.0
8688002851458095600,85070,2015-04-06 10:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EA4-YXZL-YMJ3-HRUBJ,301.17712714,1.0
8984172820784000823,83120,2015-03-31 23:15:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2EA4-YXZL-YMJ3-HRUBJ,306.10267003,1.0
8039334635586065034,79874,2015-03-22 21:19:50,Reward Recipient Assignment,S-2EA4-YXZL-YMJ3-HRUBJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14702474147706653684,79868,2015-03-22 20:54:51,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-2EA4-YXZL-YMJ3-HRUBJ,1.0,1.0
