ID,Height,timestamp,Type,From,To,Amount,Fee
9761672451199964977,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,220.26,1.0
274686558108850290,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,21.09,1.0
1041710594741424019,582967,2019-01-29 01:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,20.72,1.0
17616446355567522161,581314,2019-01-24 10:36:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,22.14,1.0
5262767286471811139,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,25.9,1.0
15209282149119827912,579142,2019-01-18 08:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,21.52,1.0
13694459411351042305,578622,2019-01-16 21:46:05,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-XFMD-GM6K-W84L-A57HE,0.01,0.01
3713212404184670597,578621,2019-01-16 21:45:45,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-XFMD-GM6K-W84L-A57HE,0.01,0.01
16846608575830927671,577514,2019-01-13 19:19:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,21.25,1.0
16048040956329945418,575833,2019-01-09 02:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,20.07,1.0
5721068689369171791,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,23.02,1.0
4953776379449349519,573259,2019-01-01 21:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,20.73999999,1.0
234564057153402843,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,21.03,1.0
7889104207887946724,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,21.89,1.0
1664416025978405825,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,24.56,1.0
10095202490032102658,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,20.41,1.0
1264300138350920741,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,25.74,1.0
11946649331311122292,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,24.95,1.0
283056907781131095,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,23.54,1.0
17495715908131593938,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,21.48,1.0
9080526859355650532,561892,2018-12-01 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,62.7,1.0
1476884308577866239,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,26.24,1.0
17991296742237752331,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFMD-GM6K-W84L-A57HE,25.42,1.0
17480457703422900524,557971,2018-11-20 02:36:36,Reward Recipient Assignment,S-XFMD-GM6K-W84L-A57HE,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
16638212720204595126,557810,2018-11-19 16:12:28,Ordinary Payment,S-WN56-VW53-7B6V-9YAFW,S-XFMD-GM6K-W84L-A57HE,1.0,0.1
