ID,Height,timestamp,Type,From,To,Amount,Fee
1979096187514674849,558683,2018-11-22 03:12:07,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-3TJW-R7K4-BAJ3-E2VZG,86.60250825,0.00735
16800274972134103669,557570,2018-11-18 23:28:40,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-A2MC-A7TU-PS3X-CPNAK,0.00735,0.00735
11318220518678622828,557564,2018-11-18 23:11:41,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-GXDH-QVTH-387W-AVR8G,0.00735,0.00735
18259404837749138492,557564,2018-11-18 23:11:41,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-GXDH-QVTH-387W-AVR8G,0.00735,0.00735
6529898033571699145,557564,2018-11-18 23:11:41,Ordinary Payment,S-S3CS-T8YS-JQZP-8LC4U,S-GXDH-QVTH-387W-AVR8G,0.00735,0.00735
7348371007169991450,557564,2018-11-18 23:11:41,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-GXDH-QVTH-387W-AVR8G,0.00735,0.00735
13281133903926785467,557560,2018-11-18 23:05:32,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-P6WP-ETXR-DRXY-2GS85,0.00735,0.00735
9952124424459955422,557555,2018-11-18 22:53:52,Ordinary Payment,S-C66L-ZAEG-DH4M-6X8JD,S-GXDH-QVTH-387W-AVR8G,0.00735,0.00735
5799589336118668630,557555,2018-11-18 22:53:52,Ordinary Payment,S-9T2P-965N-W9K2-CZ24D,S-GXDH-QVTH-387W-AVR8G,0.00735,0.00735
16746061762669696740,557554,2018-11-18 22:53:18,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-GXDH-QVTH-387W-AVR8G,0.00735,0.00735
3093592535553292444,557554,2018-11-18 22:53:18,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.0147
3830769122392781840,557554,2018-11-18 22:53:18,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-SFC7-GW4Y-7HM2-BF528,0.00735,0.00735
17217822612505923025,557553,2018-11-18 22:52:48,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.00735
1255970156358781902,557553,2018-11-18 22:52:48,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-MZ37-6CB7-Y6MV-5L4R8,0.00735,0.0147
17975152108037631808,557551,2018-11-18 22:40:33,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-GXDH-QVTH-387W-AVR8G,0.00735,0.00735
9641611995015801816,557541,2018-11-18 22:11:21,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-GXDH-QVTH-387W-AVR8G,0.00735,0.0147
18361996358814413650,557541,2018-11-18 22:11:21,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.0147
5663874390831572259,557541,2018-11-18 22:11:21,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-ZUZ5-E2YN-HPGG-CUAXG,0.00735,0.0147
9559822996836134013,557538,2018-11-18 21:59:20,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-TUE6-NKKF-NYTR-5Y86D,0.00735,0.0147
15021065098050720668,557538,2018-11-18 21:59:20,Ordinary Payment,S-EHHD-FX4T-HNDD-2QPL9,S-GXDH-QVTH-387W-AVR8G,0.00735,0.0147
8330288693869619976,557537,2018-11-18 21:56:20,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-GXDH-QVTH-387W-AVR8G,0.00735,0.02205
11640093848637926591,557536,2018-11-18 21:52:13,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-GXDH-QVTH-387W-AVR8G,0.00735,0.02205
14671463938812735490,557536,2018-11-18 21:52:13,Ordinary Payment,S-3K8H-9X94-4MG8-3C5YA,S-GXDH-QVTH-387W-AVR8G,0.00735,0.0294
14535726535936728089,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-GXDH-QVTH-387W-AVR8G,0.00735,0.0294
17801878006414063486,557535,2018-11-18 21:51:08,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.0294
7010623398146698087,557535,2018-11-18 21:51:08,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-XC46-V36F-RF2D-CXLW8,0.00735,0.0294
16865166752499588264,557526,2018-11-18 21:17:13,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-J93H-J9GH-5JDX-D2DMY,0.00735,0.0441
7925970973176820815,557526,2018-11-18 21:17:13,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-QQTK-BLDV-H2BX-9KYEY,0.00735,0.03675
14153110638157745516,557525,2018-11-18 21:15:58,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-GXDH-QVTH-387W-AVR8G,0.00735,0.05145
10007673415531686360,557519,2018-11-18 20:52:01,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-6MW7-45L3-AGMX-CM9YA,0.00735,0.0588
15404149396721496092,557400,2018-11-18 12:31:51,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-GXDH-QVTH-387W-AVR8G,1.17008572,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-GXDH-QVTH-387W-AVR8G,1.97129354,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-GXDH-QVTH-387W-AVR8G,1.42968502,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-GXDH-QVTH-387W-AVR8G,1.1916155,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-GXDH-QVTH-387W-AVR8G,0.68870109,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-GXDH-QVTH-387W-AVR8G,0.60063612,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-GXDH-QVTH-387W-AVR8G,1.79980968,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-GXDH-QVTH-387W-AVR8G,1.251107,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-GXDH-QVTH-387W-AVR8G,0.52588417,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-GXDH-QVTH-387W-AVR8G,1.09256306,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-GXDH-QVTH-387W-AVR8G,0.5243518,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-GXDH-QVTH-387W-AVR8G,0.76001359,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-GXDH-QVTH-387W-AVR8G,0.68818737,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-GXDH-QVTH-387W-AVR8G,0.77500244,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-GXDH-QVTH-387W-AVR8G,0.8970724,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-GXDH-QVTH-387W-AVR8G,0.77718653,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-GXDH-QVTH-387W-AVR8G,0.37726693,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-GXDH-QVTH-387W-AVR8G,2.24811279,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-GXDH-QVTH-387W-AVR8G,1.39720889,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-GXDH-QVTH-387W-AVR8G,1.39180184,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-GXDH-QVTH-387W-AVR8G,0.96398304,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-GXDH-QVTH-387W-AVR8G,1.83218767,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-GXDH-QVTH-387W-AVR8G,0.65874619,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-GXDH-QVTH-387W-AVR8G,1.55585561,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-GXDH-QVTH-387W-AVR8G,0.05816554,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-GXDH-QVTH-387W-AVR8G,1.47161338,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-GXDH-QVTH-387W-AVR8G,0.04423635,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-GXDH-QVTH-387W-AVR8G,0.70217058,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-GXDH-QVTH-387W-AVR8G,1.20294615,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-GXDH-QVTH-387W-AVR8G,1.16637123,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-GXDH-QVTH-387W-AVR8G,1.33240865,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-GXDH-QVTH-387W-AVR8G,0.20345507,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-GXDH-QVTH-387W-AVR8G,1.63338763,0.00735
11644795101711648818,542564,2018-10-08 00:06:45,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-GXDH-QVTH-387W-AVR8G,4.66538773,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-GXDH-QVTH-387W-AVR8G,0.1554898,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-GXDH-QVTH-387W-AVR8G,0.65019403,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-GXDH-QVTH-387W-AVR8G,0.61429225,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-GXDH-QVTH-387W-AVR8G,0.30955929,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-GXDH-QVTH-387W-AVR8G,2.14287865,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-GXDH-QVTH-387W-AVR8G,1.50207326,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-GXDH-QVTH-387W-AVR8G,1.05671701,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-GXDH-QVTH-387W-AVR8G,0.03385899,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-GXDH-QVTH-387W-AVR8G,0.10554843,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-GXDH-QVTH-387W-AVR8G,1.14186618,0.02205
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-GXDH-QVTH-387W-AVR8G,0.28226288,0.0147
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-GXDH-QVTH-387W-AVR8G,0.99788668,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-GXDH-QVTH-387W-AVR8G,0.45012528,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-GXDH-QVTH-387W-AVR8G,0.76972006,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-GXDH-QVTH-387W-AVR8G,0.25988039,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-GXDH-QVTH-387W-AVR8G,0.1611928,0.0147
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-GXDH-QVTH-387W-AVR8G,2.15871778,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-GXDH-QVTH-387W-AVR8G,0.30368593,0.0147
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-GXDH-QVTH-387W-AVR8G,0.71578685,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-GXDH-QVTH-387W-AVR8G,1.46178541,0.02205
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-GXDH-QVTH-387W-AVR8G,0.9183468,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-GXDH-QVTH-387W-AVR8G,0.84058221,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,,86.9853006,0.02205
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-GXDH-QVTH-387W-AVR8G,1.42258968,0.02205
8274637294007624298,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-GXDH-QVTH-387W-AVR8G,0.43445427,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-GXDH-QVTH-387W-AVR8G,2.2225155,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-GXDH-QVTH-387W-AVR8G,1.40490405,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-GXDH-QVTH-387W-AVR8G,1.82138463,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-GXDH-QVTH-387W-AVR8G,0.84498875,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-GXDH-QVTH-387W-AVR8G,1.75381491,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-GXDH-QVTH-387W-AVR8G,0.7190975,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,,116.59394175,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-GXDH-QVTH-387W-AVR8G,0.18511856,0.02205
10788294617348522630,542133,2018-10-06 18:46:03,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-GXDH-QVTH-387W-AVR8G,15.28042898,0.00735
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-GXDH-QVTH-387W-AVR8G,0.40969796,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-GXDH-QVTH-387W-AVR8G,0.05089872,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-GXDH-QVTH-387W-AVR8G,1.26499305,0.02205
12506259474680052504,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-GXDH-QVTH-387W-AVR8G,2.54387834,0.02205
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-GXDH-QVTH-387W-AVR8G,1.6934052,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-GXDH-QVTH-387W-AVR8G,2.08422897,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-GXDH-QVTH-387W-AVR8G,4.16518278,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-GXDH-QVTH-387W-AVR8G,2.1778393,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-GXDH-QVTH-387W-AVR8G,0.47480298,0.00735
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-GXDH-QVTH-387W-AVR8G,0.07485613,0.02205
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-GXDH-QVTH-387W-AVR8G,3.89939743,0.0294
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-GXDH-QVTH-387W-AVR8G,0.21744257,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GXDH-QVTH-387W-AVR8G,14.25465241,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-GXDH-QVTH-387W-AVR8G,2.47515089,0.0294
10825116993847253241,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-GXDH-QVTH-387W-AVR8G,16.55810768,0.0294
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-GXDH-QVTH-387W-AVR8G,0.64371121,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-GXDH-QVTH-387W-AVR8G,5.75893042,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-GXDH-QVTH-387W-AVR8G,1.77532829,0.03675
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-GXDH-QVTH-387W-AVR8G,2.4765603,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-GXDH-QVTH-387W-AVR8G,3.06167182,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-GXDH-QVTH-387W-AVR8G,3.1594265,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-GXDH-QVTH-387W-AVR8G,0.23354977,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-GXDH-QVTH-387W-AVR8G,2.16845596,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-GXDH-QVTH-387W-AVR8G,0.01479814,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-GXDH-QVTH-387W-AVR8G,0.37993313,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-GXDH-QVTH-387W-AVR8G,1.16860376,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-GXDH-QVTH-387W-AVR8G,7.39996423,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-GXDH-QVTH-387W-AVR8G,1.36511383,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-GXDH-QVTH-387W-AVR8G,0.02571734,0.0441
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-GXDH-QVTH-387W-AVR8G,4.11021265,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-GXDH-QVTH-387W-AVR8G,0.37371663,0.0441
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-GXDH-QVTH-387W-AVR8G,0.09466852,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-GXDH-QVTH-387W-AVR8G,6.93339048,0.0147
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-GXDH-QVTH-387W-AVR8G,10.67539544,0.03675
8497450906091396245,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-GXDH-QVTH-387W-AVR8G,3.41157311,0.0294
2699912043764514373,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-GXDH-QVTH-387W-AVR8G,5.21704713,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-GXDH-QVTH-387W-AVR8G,1.00976799,0.0147
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-GXDH-QVTH-387W-AVR8G,4.31345336,0.0147
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-GXDH-QVTH-387W-AVR8G,3.89554556,0.02205
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-GXDH-QVTH-387W-AVR8G,0.16225642,0.0147
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,,1276.48154612,0.0147
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-GXDH-QVTH-387W-AVR8G,2.64819312,0.00735
15466421252685858453,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,,708.74849975,0.0147
601985262904553729,541847,2018-10-05 23:24:06,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,,6223.90007382,0.00735
8909133229278715395,541845,2018-10-05 23:20:08,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-GXDH-QVTH-387W-AVR8G,45.77834321,0.00735
2647934599076714475,540842,2018-10-03 04:16:54,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-GXDH-QVTH-387W-AVR8G,0.02072466,0.0735
11217206177900967570,540818,2018-10-03 02:52:20,Ordinary Payment,S-GMGD-3PVG-62E3-2WEJ7,S-GXDH-QVTH-387W-AVR8G,4.35126609,0.1029
9368842354676238396,540785,2018-10-03 00:07:01,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-AGF5-VRNZ-AQQV-436SJ,0.20422466,0.08085
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GXDH-QVTH-387W-AVR8G,1.0,0.0294
3769393047756414417,540687,2018-10-02 18:00:20,Ordinary Payment,S-KLML-RV46-XAMF-8NQAQ,S-GXDH-QVTH-387W-AVR8G,18.3340461,0.03675
16839475712074462099,540592,2018-10-02 11:40:16,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-8CW9-L7VY-52A9-5P7MX,1020.66553742,0.0441
2048294418952093977,540569,2018-10-02 09:33:49,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-FA9Q-776C-YTM9-4SPKX,794.42263892,0.05145
12385204996459982207,540485,2018-10-02 04:03:49,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-JNKS-NRDP-ZHUF-H5D9R,596.42095865,0.0147
14195875755577983399,540484,2018-10-02 04:01:41,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-G222-5KTT-FRLM-BAHJA,1226.97867292,0.0147
6784288631891698454,540483,2018-10-02 03:59:21,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-BJCY-NF2B-5GHR-BJT7H,1542.5403141,0.0147
7770316332576538009,540483,2018-10-02 03:59:21,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-FLTK-GE9R-9QDL-3KUAD,976.02424708,0.0147
11124119865865486679,540482,2018-10-02 03:56:10,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-TDH8-C2GH-2VGH-3G7XB,2158.48298714,0.0147
15300011326052360289,540482,2018-10-02 03:56:10,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-RUZQ-6RSD-EXZ5-7RTCM,1947.70619649,0.0147
15756035451324288738,540481,2018-10-02 03:47:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GXDH-QVTH-387W-AVR8G,17987.09,1.0
