ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GAHU-Y773-DH5Q-6UNMD,1e-08,0.7497
8371569584888450942,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GAHU-Y773-DH5Q-6UNMD,0.0,1.0
11271687478834020831,500357,2018-06-11 20:47:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.33974558,1.0
15506328659292502766,499807,2018-06-10 07:41:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.19683316,1.0
16487426157559315727,499238,2018-06-08 17:44:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,562.12703502,1.0
18145433849227922519,498724,2018-06-07 07:19:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.22858246,1.0
10930539643424646930,498006,2018-06-05 07:13:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.79260804,1.0
12622044706441412067,497464,2018-06-03 18:25:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.5291776,1.0
12567323401415195635,496927,2018-06-02 06:41:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,101.38179191,1.0
14570416484385807125,496290,2018-05-31 11:53:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.69852167,1.0
7889027255187764133,495730,2018-05-29 22:10:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,101.37677936,1.0
5150539539344268843,495209,2018-05-28 10:58:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,102.24226525,1.0
14418337688443590764,494691,2018-05-27 00:23:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,550.97725486,1.0
1782980967276853274,494415,2018-05-26 06:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.76335875,1.0
17539734175258734730,493874,2018-05-24 17:11:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.03985611,1.0
18191741558508425506,493344,2018-05-23 05:59:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.17528108,1.0
14572834094968743789,492745,2018-05-21 13:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,101.03877408,1.0
13230201935244029065,492103,2018-05-19 18:51:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,528.212044,1.0
2745124889479938803,491885,2018-05-19 04:12:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.53707373,1.0
15962861289082558367,491318,2018-05-17 14:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.36322272,1.0
15550685575971898754,490813,2018-05-16 04:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,552.45477625,1.0
667057853538108264,490526,2018-05-15 08:21:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.84546231,1.0
14484726273337586094,489071,2018-05-11 06:57:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.6610332,1.0
8526788833915520372,488231,2018-05-08 22:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,101.10601916,1.0
6535743055461243994,487370,2018-05-06 12:11:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,533.99500501,1.0
1112601284892748076,487157,2018-05-05 21:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.16130195,1.0
3708553762156113503,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GAHU-Y773-DH5Q-6UNMD,0.0,1.0
17248463676473052243,486398,2018-05-03 19:08:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,101.0375327,1.0
12976433978374878544,485486,2018-05-01 05:33:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,541.68425906,1.0
15274985919110938080,485041,2018-04-30 00:03:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.49901871,1.0
2212741551210829195,484076,2018-04-27 07:01:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.22461978,1.0
7060997173672539462,483245,2018-04-24 23:40:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.06843261,1.0
3416117753095405531,482646,2018-04-23 07:51:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,101.42220282,1.0
15837600018665810436,482141,2018-04-21 21:06:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.74678283,1.0
11560220078388059338,481621,2018-04-20 10:21:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.43762622,1.0
440545676005261246,481036,2018-04-18 18:57:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,101.98162381,1.0
8391692361722976436,480472,2018-04-17 05:01:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,101.2979304,1.0
10718216314786920435,479965,2018-04-15 19:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.92900573,1.0
75331406298181004,479361,2018-04-14 02:41:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.54733507,1.0
10999052437486544356,478895,2018-04-12 18:50:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.31609205,1.0
6761474592411586692,478485,2018-04-11 15:40:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,609.92024333,1.0
5109588259627938757,478183,2018-04-10 19:25:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,102.83640027,1.0
9586994083526948851,477679,2018-04-09 09:25:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.2463066,1.0
9659286746248088528,477033,2018-04-07 13:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.26222739,1.0
17054042593146115341,476579,2018-04-06 07:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GAHU-Y773-DH5Q-6UNMD,100.63257308,1.0
368253292706798300,476183,2018-04-05 04:56:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,4.91460653,1.0
17422315046883822252,475865,2018-04-04 08:01:50,Reward Recipient Assignment,S-GAHU-Y773-DH5Q-6UNMD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2802639292603709806,475823,2018-04-04 05:00:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,25.00741648,1.0
13918163954189198852,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,33.23095059,1.0
4755212907588177002,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,92.11565966,1.0
14206064210868451057,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,7.57830973,1.0
11918533176284827239,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,88.37761507,1.0
4531846830622769660,471416,2018-03-22 20:51:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,86.38503946,1.0
12357930657079362434,471050,2018-03-21 20:06:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,113.62864053,1.0
10105856879203390686,470690,2018-03-20 19:46:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,56.10408463,1.0
17549441253423766967,470325,2018-03-19 19:45:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,46.10101701,1.0
7610905402469556305,469942,2018-03-18 17:37:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,148.52471465,1.0
3104764181382756133,469582,2018-03-17 17:51:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,339.16949747,1.0
4277810622401717353,469522,2018-03-17 14:08:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,107.17003382,1.0
13661890985582756205,469150,2018-03-16 12:34:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,519.38130823,1.0
1518708981194710388,469143,2018-03-16 12:10:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,284.34222351,1.0
15653100724721466856,468781,2018-03-15 12:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,728.64297248,1.0
14192369872407709949,468636,2018-03-15 02:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,563.92384326,1.0
15221999599542093444,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,149.9424613,1.0
18071359078717011821,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,57.06657175,1.0
7795740484750289925,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,63.1141476,1.0
3917373846891173943,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,67.02379469,1.0
3521643583161801148,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,53.40506361,1.0
6707946952627017889,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,79.53317791,1.0
6448924844440881113,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,27.93936378,1.0
11325920210496865001,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,62.92098235,1.0
8724441707427725848,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,52.48780022,1.0
10303475075218284060,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,89.84858198,1.0
15002683471122935997,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,54.51541297,1.0
6247357920465554631,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,63.57487464,1.0
624433250963801451,463997,2018-03-02 02:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,675.1577813,1.0
9893014870537656507,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,51.84043237,1.0
8033455280846240677,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,108.40330372,1.0
10162720995954990053,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,95.5600184,1.0
3985093334786769571,462536,2018-02-26 00:11:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,730.89223717,1.0
18178038880899613752,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,94.43029511,1.0
14052894436336551999,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,73.48850851,1.0
14015553277635477360,461307,2018-02-22 14:00:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,44.19824746,1.0
5946598350286325555,460941,2018-02-21 13:15:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,87.54008191,1.0
8608057083124201521,460582,2018-02-20 13:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,80.06686108,1.0
13899200164235493193,460198,2018-02-19 11:24:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,630.69428745,1.0
3416733754647002939,460137,2018-02-19 07:21:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,622.04187538,1.0
918408237403941763,459997,2018-02-18 21:54:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,129.30963903,1.0
7637569479038192251,459627,2018-02-17 21:24:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,75.60235688,1.0
17022990587023674682,459247,2018-02-16 20:00:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,89.22525005,1.0
2907894968187568791,458888,2018-02-15 19:34:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,106.13959019,1.0
1588125138338814651,458525,2018-02-14 19:37:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,596.02813987,1.0
10016105021185206336,458181,2018-02-13 20:17:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,72.46828095,1.0
7463466955916313437,457820,2018-02-12 20:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,94.63395813,1.0
8762000843658063201,457450,2018-02-11 19:17:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,582.53339633,1.0
14050605824255378551,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,87.80533139,1.0
4191943041636559446,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,70.91914497,1.0
3726235127569624057,456492,2018-02-09 02:51:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,101.95947412,1.0
2232895320991700483,456128,2018-02-08 02:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,91.00528246,1.0
15448923579123009975,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,105.71609909,1.0
18436191270516587711,455353,2018-02-05 22:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,565.06275433,1.0
17618752616300354432,455209,2018-02-05 13:03:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,52.77110835,1.0
2676635104579065550,454851,2018-02-04 13:04:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,112.87659815,1.0
2542351641448124280,454488,2018-02-03 12:33:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,88.90311748,1.0
1081299044592775459,454088,2018-02-02 09:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,44.60276604,1.0
147654494826840137,453708,2018-02-01 08:33:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,491.09212574,1.0
4593529972926306904,453393,2018-01-31 11:06:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,88.14991999,1.0
1238253084455997436,453033,2018-01-30 11:04:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,209.09600679,1.0
4206181711528418476,452668,2018-01-29 10:45:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,94.07402811,1.0
894217795818664758,452277,2018-01-28 08:21:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,614.44057011,1.0
10781224376301087608,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,128.45047454,1.0
5245868806812397634,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,91.24941838,1.0
5599772456438390285,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,77.71971729,1.0
17428009760238500888,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GAHU-Y773-DH5Q-6UNMD,96.73710043,1.0
17099452382375293076,450487,2018-01-23 07:59:36,Account Update,S-GAHU-Y773-DH5Q-6UNMD,,0.0,1.0
3545677394049033142,450486,2018-01-23 07:57:56,Reward Recipient Assignment,S-GAHU-Y773-DH5Q-6UNMD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4272468796270289473,450485,2018-01-23 07:56:54,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-GAHU-Y773-DH5Q-6UNMD,5.0,1.0
