ID,Height,timestamp,Type,From,To,Amount,Fee
15849801558956866055,383802,2017-07-20 12:54:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-92HS-ZJPR-LNE4-HTM7J,0.0,1.0
6455043087292670105,87209,2015-04-12 09:55:39,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,10713.12482732,1.0
8389981336872422190,87208,2015-04-12 09:33:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,10714.12482732,1.0
1317489677302861584,87019,2015-04-11 20:55:11,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,8666.78433327,1.0
3320106598935255381,87018,2015-04-11 20:52:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,8667.78433327,1.0
14686673516228288676,70435,2015-02-24 12:14:59,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,56689.01091607,1.0
12430681855830511643,70434,2015-02-24 12:03:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,56690.01091607,1.0
17231401813142733103,65980,2015-02-12 01:07:19,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,11456.96353048,1.0
15898703239465574857,65979,2015-02-12 00:59:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,11457.96353048,1.0
9831858032712267140,62748,2015-02-03 00:08:35,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,10793.37492375,1.0
1668986508251582710,62745,2015-02-03 00:02:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,10794.37492375,1.0
17535859037985150587,62601,2015-02-02 14:33:48,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,11040.72756774,1.0
2340125178290386118,62600,2015-02-02 14:27:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,11041.72756774,1.0
6365076392239917016,62600,2015-02-02 14:27:52,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,20893.122,1.0
8459823131014610756,62598,2015-02-02 14:20:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,20894.122,1.0
2413216711270960123,62572,2015-02-02 12:32:53,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,10458.0,1.0
9701515834502204014,62571,2015-02-02 12:23:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-92HS-ZJPR-LNE4-HTM7J,10459.0,1.0
6425405954885646944,62442,2015-02-02 03:53:23,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,12442.94939093,1.0
2172708454966412250,62440,2015-02-02 03:45:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,12443.94939093,1.0
15185830586728940307,62438,2015-02-02 03:35:13,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,54511.00000001,1.0
13332887758142299948,62437,2015-02-02 03:29:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,54512.0,1.0
5135600488368176706,62434,2015-02-02 03:20:04,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,18174.79846918,1.0
7208024281900417352,62433,2015-02-02 02:57:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,18175.79846919,1.0
8389446315001275188,62416,2015-02-02 02:04:57,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,7009.0,1.0
17784298599815043261,62415,2015-02-02 02:02:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,7010.0,1.0
2925050905173497199,62359,2015-02-01 22:03:12,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,8697.27157672,1.0
6892246487528459029,62356,2015-02-01 21:53:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,8698.27157672,1.0
2104200251403667710,60622,2015-01-28 01:45:03,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,46466.872,1.0
5651384742018628200,60570,2015-01-27 22:11:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,46467.872,1.0
13045424578871264374,57416,2015-01-19 02:21:53,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,6385.28199762,1.0
1637827580889284875,57415,2015-01-19 02:19:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,6386.28199761,1.0
14975292282674793618,56700,2015-01-17 01:56:56,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,9417.54913999,1.0
8317753923210247812,56699,2015-01-17 01:47:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,9418.54914,1.0
67837093712133088,56278,2015-01-15 22:02:30,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,13590.1793058,1.0
17084314508742706803,56277,2015-01-15 22:00:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,13591.1793058,1.0
3716159584663560852,56103,2015-01-15 10:50:31,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,9969.0,1.0
12825200682712317154,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-92HS-ZJPR-LNE4-HTM7J,9970.0,1.0
14564045715257276120,56026,2015-01-15 05:49:05,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,1034.05670596,1.0
13067629959674387114,56024,2015-01-15 05:35:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,1035.05670596,1.0
4268229762521312588,55999,2015-01-15 03:54:35,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,5434.102,1.0
1342507500475826670,55998,2015-01-15 03:53:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,5435.102,1.0
18006855941854906369,55996,2015-01-15 03:39:09,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,28435.0,1.0
1111903518667624197,55994,2015-01-15 03:18:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-92HS-ZJPR-LNE4-HTM7J,28436.0,1.0
14655593878287391421,55986,2015-01-15 03:00:02,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,381.0,1.0
3963981384162896082,55984,2015-01-15 02:56:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-92HS-ZJPR-LNE4-HTM7J,382.0,1.0
15212711180530556282,55983,2015-01-15 02:40:29,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,21107.92184242,1.0
4104767189751471504,55982,2015-01-15 02:39:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,21108.92184242,1.0
4172976887808218564,53762,2015-01-08 20:46:43,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,34526.8,1.0
10195579509361111378,53761,2015-01-08 20:43:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,34527.8,1.0
2087976875503489585,53739,2015-01-08 19:00:50,Ordinary Payment,S-92HS-ZJPR-LNE4-HTM7J,S-R8SQ-TUEM-DTHQ-7ATA3,76.44545334,1.0
2164722641221035802,53737,2015-01-08 18:58:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92HS-ZJPR-LNE4-HTM7J,77.44545334,1.0
