ID,Height,timestamp,Type,From,To,Amount,Fee
55321073730996258,780925,2020-08-04 14:06:32,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0147
17495984541243374134,742065,2020-04-18 04:41:20,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-TSML-CAKH-6P9E-7SD33,1.0,0.03675
13647794043859835410,740545,2020-04-13 22:34:01,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-F236-RBLZ-XAVV-EDCMZ,1.0,0.05145
1913402597576825331,733720,2020-03-25 20:28:26,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-WC8E-SRTF-TCSQ-GC5UQ,4.0,0.0588
3380060660016430090,733524,2020-03-25 06:56:31,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-F236-RBLZ-XAVV-EDCMZ,3.0,0.0441
15688584614198404255,731693,2020-03-20 04:13:21,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-F236-RBLZ-XAVV-EDCMZ,1.0,0.00735
17900056758464202292,730401,2020-03-16 13:52:58,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-32QN-82XY-CUGB-AQLSQ,3.0,0.0588
8067953197513768757,730393,2020-03-16 12:40:00,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-W6PQ-2PSC-KHSB-94TDN,4.0,0.0441
1954820521571899460,730119,2020-03-15 18:41:37,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-F236-RBLZ-XAVV-EDCMZ,7.0,0.05145
17892177916907248484,727338,2020-03-08 00:17:58,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-5H9H-JY3T-6J89-CX4WK,1.0,0.0441
15213555063219574371,726939,2020-03-06 21:07:13,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-GBAE-P6Q8-PD6S-BUTET,1.0,0.0294
10549677420252839910,726850,2020-03-06 15:14:01,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-4VL9-LG9D-RYRK-9NX4Z,2.0,0.02205
7451690702373856250,725201,2020-03-02 00:46:17,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-LBHS-GDDN-PENP-9VF6T,1.0,0.0441
8617879760944377256,720719,2020-02-18 11:26:21,Ordinary Payment,S-N4E7-BW6T-JS8Y-4C5WE,S-F236-RBLZ-XAVV-EDCMZ,1.0,0.0441
10634504630860884568,720351,2020-02-17 10:47:13,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-2MTX-ADEZ-V4QS-8555L,2.0,0.0147
7579389249577312191,719265,2020-02-14 09:41:50,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-F236-RBLZ-XAVV-EDCMZ,6.0,0.0294
12503335116570010226,718985,2020-02-13 15:08:37,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-PH75-5YSW-8KBW-5GWRF,5.0,0.02205
6604752878114505543,718730,2020-02-12 21:42:54,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-2R9M-87RP-CZPT-GXGZJ,21.0,0.05145
16449522887278447078,718602,2020-02-12 13:38:21,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-F236-RBLZ-XAVV-EDCMZ,10.0,0.0294
2097370046411389304,718211,2020-02-11 10:59:03,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-723F-UA7Z-BKAX-A4RVT,5.0,0.00735
2360009386059971558,717017,2020-02-08 02:40:36,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-F236-RBLZ-XAVV-EDCMZ,1.0,0.0147
13943573591546475525,716256,2020-02-05 23:16:04,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-F236-RBLZ-XAVV-EDCMZ,9.0,0.0588
16656317850120471971,715937,2020-02-05 01:53:02,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-7PGB-9UPA-5X2E-GJHK3,17.0,0.0588
13110524821150931850,714317,2020-01-31 13:10:03,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-F236-RBLZ-XAVV-EDCMZ,18.0,0.02205
16689504797899786391,714312,2020-01-31 12:58:29,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-F236-RBLZ-XAVV-EDCMZ,2.0,0.03675
4245840171298765663,714020,2020-01-30 17:21:17,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-F236-RBLZ-XAVV-EDCMZ,5.0,0.03675
12815924842713346080,713455,2020-01-29 03:15:55,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-LWQ7-J5UN-JQ59-EPHL4,4.0,0.02205
16891403549294340806,713450,2020-01-29 02:56:44,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-UBJL-M9RX-UR6Q-CMSYZ,2.0,0.05145
17041319027341798484,713265,2020-01-28 14:31:26,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-F236-RBLZ-XAVV-EDCMZ,3.0,0.0294
7452167991009882500,712385,2020-01-26 04:17:57,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-F236-RBLZ-XAVV-EDCMZ,2.0,0.03675
9601352717001051231,712317,2020-01-25 23:21:44,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-M8RW-5XZT-ZKVK-F35F4,9.0,0.0147
301772001623856769,712168,2020-01-25 12:59:22,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-F236-RBLZ-XAVV-EDCMZ,11.0,0.0294
9141044515324263173,712122,2020-01-25 09:47:02,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-PXVY-75SS-BAPW-699ZT,5.0,0.0147
15283724860561865785,711512,2020-01-23 17:17:05,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-82AF-D6TQ-63GP-9JJ4L,1.0,0.0441
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F236-RBLZ-XAVV-EDCMZ,10.0,0.08085
