ID,Height,timestamp,Type,From,To,Amount,Fee
9124002168187105449,433088,2017-12-05 16:20:36,Ordinary Payment,S-6WRY-YGZ4-ZRHV-GLTHQ,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
17385548035594370366,433081,2017-12-05 16:00:12,Ordinary Payment,S-6WRY-YGZ4-ZRHV-GLTHQ,S-HK9D-P74Q-XDEJ-D6PGM,16.392,1.0
12706932241408290542,431501,2017-12-01 05:44:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,467.204,1.0
15937924817921925687,430537,2017-11-28 13:13:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,100.585,1.0
2179759877143958343,429052,2017-11-24 09:09:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,138.903,1.0
5425493710265514289,427280,2017-11-19 10:38:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,100.018,1.0
4019808772298278802,426268,2017-11-16 14:43:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,100.922,1.0
131677404108575353,424369,2017-11-11 07:37:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,100.85,1.0
6502099513072052699,423239,2017-11-08 03:39:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,100.574,1.0
11656508776848750558,422170,2017-11-05 03:52:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,100.26,1.0
12578220409827513454,420908,2017-11-01 15:14:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,108.333,1.0
1015631455716186119,419903,2017-10-29 19:35:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,100.458,1.0
7160708738013691042,419206,2017-10-27 20:47:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,100.176,1.0
110043919651888419,419056,2017-10-27 11:04:21,Ordinary Payment,S-6WRY-YGZ4-ZRHV-GLTHQ,S-HK9D-P74Q-XDEJ-D6PGM,1906.0,1.0
14688294291664105112,417818,2017-10-23 23:54:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,103.723,1.0
14485476349435321094,417450,2017-10-22 23:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,491.805,1.0
2381307381925108353,416815,2017-10-21 04:30:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,102.469,1.0
5609742994241429170,415393,2017-10-17 05:14:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,105.744,1.0
14376498442521709413,414015,2017-10-13 08:17:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,114.883,1.0
1974365724293419782,412912,2017-10-10 06:40:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,104.741,1.0
9116364104954972741,411868,2017-10-07 08:08:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,104.163,1.0
9750190339135579562,410679,2017-10-04 00:44:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,114.659,1.0
6084292584666612859,410361,2017-10-03 02:43:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,100.041,1.0
3695309820065528616,409769,2017-10-01 11:14:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,100.877,1.0
4745758639802742156,408956,2017-09-29 04:37:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,101.69,1.0
14414224502828849650,407902,2017-09-26 06:08:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,106.848,1.0
1382243220364499370,406991,2017-09-23 16:11:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,101.416,1.0
16564823603487525409,406426,2017-09-22 02:31:16,Ordinary Payment,S-6WRY-YGZ4-ZRHV-GLTHQ,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
10855376726589627718,406424,2017-09-22 02:26:26,Ordinary Payment,S-6WRY-YGZ4-ZRHV-GLTHQ,S-QN8U-J4ST-RVTC-DSEQB,4.0,1.0
13220961314954475590,405876,2017-09-20 13:13:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6WRY-YGZ4-ZRHV-GLTHQ,161.05,1.0
1927574434907749785,404488,2017-09-16 16:44:44,Account Update,S-6WRY-YGZ4-ZRHV-GLTHQ,,0.0,1.0
3650032556470966477,403939,2017-09-15 03:22:03,Reward Recipient Assignment,S-6WRY-YGZ4-ZRHV-GLTHQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17036893902618579068,403926,2017-09-15 02:45:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-6WRY-YGZ4-ZRHV-GLTHQ,1.0,1.0
6852290749686713771,403926,2017-09-15 02:45:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6WRY-YGZ4-ZRHV-GLTHQ,1.0,1.0
