ID,Height,timestamp,Type,From,To,Amount,Fee
5090277207667452577,712741,2020-01-27 03:56:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9BJ7-PRF2-NHAB-C2Q7Q,0.0,0.0588
4096827835296353024,557988,2018-11-20 04:05:49,Ordinary Payment,S-9BJ7-PRF2-NHAB-C2Q7Q,S-HK9D-P74Q-XDEJ-D6PGM,100.23518253,0.00735
11514425586385729979,557747,2018-11-19 12:24:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BJ7-PRF2-NHAB-C2Q7Q,100.24253253,0.1
15429030259828433292,550417,2018-10-29 23:36:30,Ordinary Payment,S-9BJ7-PRF2-NHAB-C2Q7Q,S-HK9D-P74Q-XDEJ-D6PGM,100.25700495,0.02205
6366899792681652483,549984,2018-10-28 18:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BJ7-PRF2-NHAB-C2Q7Q,100.27905495,0.1
7633526499220900768,547966,2018-10-23 02:32:19,Ordinary Payment,S-9BJ7-PRF2-NHAB-C2Q7Q,S-HK9D-P74Q-XDEJ-D6PGM,100.12399066,0.00735
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BJ7-PRF2-NHAB-C2Q7Q,100.13134066,0.1
6740757091674527480,539609,2018-09-29 17:52:55,Ordinary Payment,S-9BJ7-PRF2-NHAB-C2Q7Q,S-HK9D-P74Q-XDEJ-D6PGM,100.19061189,0.0147
10823299557773342636,539600,2018-09-29 17:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BJ7-PRF2-NHAB-C2Q7Q,100.20531189,0.1
13457820935039841554,533467,2018-09-12 13:02:51,Ordinary Payment,S-9BJ7-PRF2-NHAB-C2Q7Q,S-HK9D-P74Q-XDEJ-D6PGM,100.10256836,0.00735
12368071601192063087,532586,2018-09-10 01:27:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BJ7-PRF2-NHAB-C2Q7Q,100.10991836,0.1
15443064896717035107,529566,2018-09-01 14:52:56,Ordinary Payment,S-9BJ7-PRF2-NHAB-C2Q7Q,S-HK9D-P74Q-XDEJ-D6PGM,100.10189112,0.00735
17671104517937694041,528524,2018-08-29 17:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BJ7-PRF2-NHAB-C2Q7Q,100.10924112,0.1
3508145641940172339,526149,2018-08-23 01:22:32,Ordinary Payment,S-9BJ7-PRF2-NHAB-C2Q7Q,S-HK9D-P74Q-XDEJ-D6PGM,100.01466552,0.0147
13141171976326931281,524351,2018-08-18 00:37:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BJ7-PRF2-NHAB-C2Q7Q,100.02936552,0.1
16590015609422034690,520410,2018-08-06 23:46:05,Ordinary Payment,S-9BJ7-PRF2-NHAB-C2Q7Q,S-HK9D-P74Q-XDEJ-D6PGM,99.08632877,1.0
11358610590433705914,520393,2018-08-06 22:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BJ7-PRF2-NHAB-C2Q7Q,100.08632877,0.1
14797941399009538828,516718,2018-07-27 16:26:20,Ordinary Payment,S-9BJ7-PRF2-NHAB-C2Q7Q,S-HK9D-P74Q-XDEJ-D6PGM,99.15079266,1.0
12529823632682979743,516278,2018-07-26 10:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BJ7-PRF2-NHAB-C2Q7Q,100.15079266,0.1
16092051162470532835,512106,2018-07-14 18:31:20,Ordinary Payment,S-9BJ7-PRF2-NHAB-C2Q7Q,S-HK9D-P74Q-XDEJ-D6PGM,99.48654063,1.0
2086800652417026876,511975,2018-07-14 09:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BJ7-PRF2-NHAB-C2Q7Q,100.48450661,0.1
5567207267995873549,508608,2018-07-04 23:39:04,Ordinary Payment,S-9BJ7-PRF2-NHAB-C2Q7Q,S-HK9D-P74Q-XDEJ-D6PGM,115.15,1.0
12373016733084145981,508591,2018-07-04 22:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9BJ7-PRF2-NHAB-C2Q7Q,100.15203402,0.1
7190290472660702786,503980,2018-06-22 00:48:56,Reward Recipient Assignment,S-9BJ7-PRF2-NHAB-C2Q7Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9781011709837293111,503949,2018-06-21 23:01:01,Reward Recipient Assignment,S-9BJ7-PRF2-NHAB-C2Q7Q,S-9BJ7-PRF2-NHAB-C2Q7Q,0.0,1.0
17764424140414276448,503948,2018-06-21 22:55:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9BJ7-PRF2-NHAB-C2Q7Q,18.0,2.0
10340461252620450411,503946,2018-06-21 22:49:08,Account Update,S-9BJ7-PRF2-NHAB-C2Q7Q,,0.0,1.0
5028774550011920404,503934,2018-06-21 21:40:25,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-9BJ7-PRF2-NHAB-C2Q7Q,1.0,1.0
