ID,Height,timestamp,Type,From,To,Amount,Fee
7743708117962733212,779611,2020-07-31 22:38:08,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-4Y3L-HTP3-9HX5-2QU9P,5.412,0.05145
9027851937945119506,741766,2020-04-17 08:27:51,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-ESVA-U9VN-ESTY-D55EZ,1.0,0.0294
4493918360682267533,741593,2020-04-16 20:28:25,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-ESVA-U9VN-ESTY-D55EZ,1.0,0.0588
18419892808050994410,738938,2020-04-09 10:49:48,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-ESVA-U9VN-ESTY-D55EZ,2.0,0.02205
16745907331708578148,736651,2020-04-03 01:09:04,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-RU4A-TY59-CQGM-5PYRD,1.0,0.0588
13095824604852953132,736067,2020-04-01 09:50:14,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-56HX-PUQ6-FFFN-7W3AV,14.0,0.0147
5776054168989526688,735694,2020-03-31 08:59:26,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-GP9F-N3RZ-6XR2-HNERE,6.0,0.0441
6206503934838552104,735365,2020-03-30 10:44:58,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-KSTZ-GHF2-ZAXB-BFGVC,2.0,0.0441
16534231375301033593,732657,2020-03-22 21:11:58,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-ESVA-U9VN-ESTY-D55EZ,1.0,0.05145
1693488919533874362,731927,2020-03-20 20:22:19,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-ESVA-U9VN-ESTY-D55EZ,16.0,0.0147
2475462725485181504,730990,2020-03-18 05:01:21,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-CUEB-XFP4-J2E9-2BTXH,1.0,0.0294
1825909663077507955,730454,2020-03-16 17:23:52,Ordinary Payment,S-H9KS-P4QX-AC9P-7DL2K,S-ESVA-U9VN-ESTY-D55EZ,4.0,0.05145
8599283899812950785,729868,2020-03-15 02:08:53,Ordinary Payment,S-J8FE-9C6R-X944-FGJUP,S-ESVA-U9VN-ESTY-D55EZ,1.0,0.03675
15237652937841305314,728997,2020-03-12 15:40:51,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-ESVA-U9VN-ESTY-D55EZ,2.0,0.03675
6398984552026878150,727114,2020-03-07 08:59:34,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-4V2V-A6ML-Q9U6-H6ZZR,1.0,0.0441
12219663143183775985,727060,2020-03-07 05:10:18,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-GZXS-9S97-RV2A-C7QS7,3.0,0.0147
4376902795152962807,726624,2020-03-06 00:10:39,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-ESVA-U9VN-ESTY-D55EZ,3.0,0.03675
13894409969254280967,725509,2020-03-02 21:34:10,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-J5PP-WR7V-66MZ-DTYT9,6.0,0.03675
4228180410695381787,725219,2020-03-02 01:25:44,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-F2QJ-SRBF-3KAB-5952K,10.0,0.0147
1606413739533722945,724926,2020-03-01 06:09:42,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-JWY6-UYU2-TJQE-AKL8L,1.0,0.00735
3431778112615658653,724881,2020-03-01 03:09:11,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-KMUF-FDFU-PL4T-6XQLE,5.0,0.0441
17708156977008881181,724250,2020-02-28 08:19:20,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-ESVA-U9VN-ESTY-D55EZ,4.0,0.0147
13506149885880092056,723666,2020-02-26 17:35:28,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-ESVA-U9VN-ESTY-D55EZ,1.0,0.0147
13121276272598239535,721848,2020-02-21 15:22:56,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-ESVA-U9VN-ESTY-D55EZ,2.0,0.0147
13788817288613086248,721750,2020-02-21 08:51:37,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-ESVA-U9VN-ESTY-D55EZ,1.0,0.00735
4585628731994275957,721694,2020-02-21 04:47:33,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-ESVA-U9VN-ESTY-D55EZ,2.0,0.0588
12523360519865287001,720819,2020-02-18 17:46:10,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-ESVA-U9VN-ESTY-D55EZ,1.0,0.05145
3601612400145782251,719755,2020-02-15 18:42:28,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-ESVA-U9VN-ESTY-D55EZ,2.0,0.00735
7271011692389471328,718996,2020-02-13 15:51:29,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-ESVA-U9VN-ESTY-D55EZ,1.0,0.05145
17538946098405171428,718863,2020-02-13 06:34:54,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-TH4S-ZXYT-TNF9-93C6R,4.0,0.0441
3921562098839184839,716538,2020-02-06 18:03:09,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-ESVA-U9VN-ESTY-D55EZ,5.0,0.03675
406352824409795772,715494,2020-02-03 20:09:42,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-HRAX-RL79-9C78-94SJ4,2.0,0.03675
7169432241463816538,714406,2020-01-31 19:08:52,Ordinary Payment,S-V4TX-2Q96-K5KR-8XX23,S-ESVA-U9VN-ESTY-D55EZ,6.0,0.0588
2839476945564903336,713687,2020-01-29 18:46:49,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-MUCL-HGQM-SHGL-BH9UA,5.0,0.0441
10208467221067617364,713441,2020-01-29 02:19:15,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-ESVA-U9VN-ESTY-D55EZ,2.0,0.0588
16575941524246308644,713018,2020-01-27 22:02:59,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-MHPJ-2FPN-2BGD-FHR5E,14.0,0.02205
17813330273155764550,711258,2020-01-23 00:06:10,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-ESVA-U9VN-ESTY-D55EZ,9.0,0.03675
2620323218642005130,711001,2020-01-22 06:31:37,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-ESVA-U9VN-ESTY-D55EZ,5.0,0.02205
4303716737450400471,709638,2020-01-18 11:40:04,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-ESVA-U9VN-ESTY-D55EZ,2.0,0.0147
14132738867911014972,709275,2020-01-17 10:55:04,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-SXU2-X5EG-8DR4-4NHTJ,2.0,0.02205
11319723029638185116,709135,2020-01-17 01:38:12,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ESVA-U9VN-ESTY-D55EZ,10.0,0.0441
