ID,Height,timestamp,Type,From,To,Amount,Fee
9267562216554231013,1026641,2022-06-18 16:25:27,Contract Payment,S-BYPA-KEYY-3S54-9CQLX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15280762895738807051,1026641,2022-06-18 16:25:27,Contract Payment,S-BYPA-KEYY-3S54-9CQLX,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
17933517148881476324,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-BYPA-KEYY-3S54-9CQLX,0.3,0.02
13010631282970396392,1025437,2022-06-15 08:12:14,Contract Payment,S-BYPA-KEYY-3S54-9CQLX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1276235802931410959,1025437,2022-06-15 08:12:14,Contract Payment,S-BYPA-KEYY-3S54-9CQLX,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
12256179437451512159,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-BYPA-KEYY-3S54-9CQLX,0.3,0.02
1480645968573339788,1013186,2022-05-12 07:03:07,Contract Payment,S-BYPA-KEYY-3S54-9CQLX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5110133689136254170,1013186,2022-05-12 07:03:07,Contract Payment,S-BYPA-KEYY-3S54-9CQLX,S-GEMS-9DUZ-XXYU-FVZ4H,5390.0,0.0
6312952830355895805,1013186,2022-05-12 07:03:07,Contract Payment,S-BYPA-KEYY-3S54-9CQLX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16913831671819688506,1013186,2022-05-12 07:03:07,Contract Payment,S-BYPA-KEYY-3S54-9CQLX,S-Q74R-PV5V-78EM-9GRSR,110.6474,0.0
17616023102877268770,1013185,2022-05-12 07:00:08,Ordinary Payment,S-MBFT-SPZF-B8ZU-6KUEY,S-BYPA-KEYY-3S54-9CQLX,5500.3,0.02
17261882271870292450,1013184,2022-05-12 06:55:40,Contract Payment,S-BYPA-KEYY-3S54-9CQLX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8258875536961661400,1013183,2022-05-12 06:51:05,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-BYPA-KEYY-3S54-9CQLX,0.3,0.02
10451636548665712128,1012807,2022-05-11 05:55:59,Contract Payment,S-BYPA-KEYY-3S54-9CQLX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13582703319242347393,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-BYPA-KEYY-3S54-9CQLX,0.3,0.02
9472519859849279312,1012027,2022-05-09 01:30:18,Contract Payment,S-BYPA-KEYY-3S54-9CQLX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11190294505079538651,1012026,2022-05-09 01:26:04,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-BYPA-KEYY-3S54-9CQLX,0.3,0.02
6872103600411965876,1011707,2022-05-08 04:05:06,Contract Payment,S-BYPA-KEYY-3S54-9CQLX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13908854809210834270,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-BYPA-KEYY-3S54-9CQLX,0.3,0.02
