ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7JAV-R6B7-HN6V-BASMY,2.19e-06,0.0735
16504743306703715852,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7JAV-R6B7-HN6V-BASMY,0.0,1.0
12866731202080070743,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7JAV-R6B7-HN6V-BASMY,0.0,1.0
6238815133816913843,485247,2018-04-30 13:52:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7JAV-R6B7-HN6V-BASMY,0.0,1.0
9287528848140940675,385277,2017-07-24 23:40:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7JAV-R6B7-HN6V-BASMY,0.0,1.0
7664912166819624593,383836,2017-07-20 15:38:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7JAV-R6B7-HN6V-BASMY,0.0,1.0
10857113676094386172,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7JAV-R6B7-HN6V-BASMY,0.0,1.0
6471125097816326590,79369,2015-03-21 11:32:15,Ordinary Payment,S-7JAV-R6B7-HN6V-BASMY,S-2W5K-HQL9-X8EK-AFK2U,14350.0,1.0
18282899832481552681,64558,2015-02-08 01:38:57,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7JAV-R6B7-HN6V-BASMY,0.0,1.0
15399314309698182160,64318,2015-02-07 09:40:25,Ordinary Payment,S-7JAV-R6B7-HN6V-BASMY,S-XGP3-YSKR-54FN-GY386,7777.0,1.0
10316441213683191163,63715,2015-02-05 17:17:36,Ordinary Payment,S-7JAV-R6B7-HN6V-BASMY,S-BYA6-GGPK-XQBK-AL6PT,7829.0,1.0
247779478914068177,62934,2015-02-03 12:30:38,Ordinary Payment,S-7JAV-R6B7-HN6V-BASMY,S-H3B9-QG7C-XTMM-C348N,39954.0,1.0
