ID,Height,timestamp,Type,From,To,Amount,Fee
14656276313335782192,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,5.47999956,1.0
6845741645722908539,439647,2017-12-24 00:30:18,Ordinary Payment,S-6THP-25TV-YKUZ-85FVF,S-DCN3-47CK-T445-FQXE3,159.0,1.0
13305226187121413575,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,4.65142195,1.0
935046512544990331,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,10.99453866,1.0
10427042890207951773,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,4.66287125,1.0
13180079835012363749,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,9.36649578,1.0
9844856398393736019,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,17.97631044,1.0
10154996951640709760,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,6.1694917,1.0
4601077683856656365,411687,2017-10-06 20:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,76.70554093,1.0
7717312874856289775,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,3.43970441,1.0
5095177399264233410,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,8.17728503,1.0
18259996539038759739,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,7.18833326,1.0
13214699213683379896,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,8.24004019,1.0
3983672576090955447,397743,2017-08-28 19:19:00,Ordinary Payment,S-6THP-25TV-YKUZ-85FVF,S-DCN3-47CK-T445-FQXE3,177.0,1.0
2982791750600734762,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,6.90699426,1.0
11767794335629480673,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,12.57305289,1.0
5498818926803114746,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,13.27731057,1.0
3716615027171822668,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,19.74207781,1.0
10415473531956419538,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,16.98512355,1.0
8377066621834039600,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,20.03504162,1.0
9445051607605941109,385089,2017-07-24 11:44:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6THP-25TV-YKUZ-85FVF,0.0,1.0
9690389030619289042,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,20.01209299,1.0
3089388900096959161,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,2.90402108,1.0
10690750707390053395,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,20.13189291,1.0
10733912058999466876,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,4.96786368,1.0
11171048750394186788,376626,2017-06-30 08:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,20.0804615,1.0
13261178366824304373,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6THP-25TV-YKUZ-85FVF,23.00715006,1.0
14320799000052654919,367761,2017-06-05 14:12:19,Reward Recipient Assignment,S-6THP-25TV-YKUZ-85FVF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11950438257569139388,359322,2017-05-12 23:28:26,Ordinary Payment,S-6THP-25TV-YKUZ-85FVF,S-DCN3-47CK-T445-FQXE3,299.0,1.0
1012197562983807925,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-6THP-25TV-YKUZ-85FVF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5175080489132376560,283704,2016-10-13 09:13:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,151.78751917,2.0
6370265309592843640,279205,2016-09-30 19:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,151.11536919,2.0
18263183091552585268,273440,2016-09-14 15:49:36,Ordinary Payment,S-6THP-25TV-YKUZ-85FVF,S-DCN3-47CK-T445-FQXE3,8819.0,1.0
12785672253335711445,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,33.71806303,2.0
14115375022103408612,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,2.58141867,2.0
7749965381458165935,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,13.92787031,2.0
185582682141359371,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,3.25434396,2.0
4553343441744569971,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,6.80589334,2.0
1150953486888519249,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,10.9117772,2.0
8334180681777999666,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,57.85841981,2.0
17912652213660360423,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,5.6122547,2.0
3931640914843058615,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,8.329446,2.0
4453271964365673868,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,9.03792258,2.0
4864657585595019413,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,15.76505065,2.0
16740885470422901606,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,6.01464923,2.0
16763984083712588538,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,3.33568247,2.0
17084709154374155371,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,3.94739871,2.0
7418114034453645172,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,10.53353573,2.0
14283206384480004623,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,2.29156854,2.0
2934906588291554057,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,4.24715014,2.0
11869756613709986350,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,47.88465237,2.0
12571369294320552381,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,6.73308904,2.0
5086759275313490839,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,4.64347353,2.0
13260931536833304906,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,23.7362874,2.0
5975233393534011603,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,3.928098,2.0
13991752018535766828,252505,2016-07-17 19:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,2.84397248,2.0
2468339511113990175,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,3.1640641,2.0
8385737514432004338,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,35.67606629,2.0
13058071875571366643,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,21.70237341,2.0
9736760415281974454,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,7.24098395,2.0
1730365687271501536,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,3.97072912,2.0
4509313121015238726,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,19.03763241,2.0
9731164738241844624,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,18.25324552,2.0
5022379010267815686,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,5.56640064,2.0
2466095516619121551,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,15.87987235,2.0
12852757192899963285,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,5.37976805,2.0
9328974387207000211,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,125.48489299,2.0
15005145940359404138,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,3.88647001,2.0
16468990622663972969,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,6.28961279,2.0
1277254883767969192,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,8.72755999,2.0
11299727804296065877,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,9.45222205,2.0
18229942647311712912,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,2.48709874,2.0
14233344210345077936,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,5.83262708,2.0
6924997039225766586,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,11.65894504,2.0
5881646671358884235,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,2.20602071,2.0
2482803404328624566,249100,2016-07-08 07:27:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,2.67822752,2.0
1922328657381162899,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,8.13609955,2.0
4840044261727870287,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,11.57941434,2.0
11498530087999281563,244300,2016-06-24 20:31:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,10.40522713,2.0
10474717115364129840,244203,2016-06-24 14:09:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,2.70105646,2.0
2917702451697453074,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,2.02071508,2.0
13959938115032919009,244000,2016-06-24 00:15:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,5.47463643,2.0
10152856858494577045,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,3.05286124,2.0
12149072822787006480,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,3.01749101,2.0
16301923843374145109,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,26.37586121,2.0
15517642376878629753,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,7.90256422,2.0
11520075391798239337,243200,2016-06-21 18:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,11.75464104,2.0
3836467262588851039,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,18.76817422,2.0
5094987448160433527,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,45.19132052,2.0
16368011609152837440,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,5.73399011,2.0
16695123852738756152,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,4.06754427,2.0
11906971094650082262,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6THP-25TV-YKUZ-85FVF,3.13417885,2.0
14381632234010636299,242523,2016-06-19 20:55:30,Reward Recipient Assignment,S-6THP-25TV-YKUZ-85FVF,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12367015777132896436,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,8.13547827,1.0
3644153760195099064,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,12.95204305,1.0
15029913010580230883,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,65.34701399,1.0
12843168803412709208,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,7.90572941,1.0
17635003602287659336,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,13.39814424,1.0
11388833238337167609,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,7.49519265,1.0
7351820640313640577,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,25.49195177,1.0
12214337817822607550,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,3.09769946,1.0
12491632781256795876,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,4.84525794,1.0
12260858087564155452,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,2.06323505,1.0
13628009791307303200,236522,2016-06-03 00:47:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,146.46723918,1.0
15679662679560858199,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,14.59366363,1.0
438675720777625306,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,9.30336881,1.0
3998141776639571464,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,21.56642377,1.0
7526282858907936752,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,18.6313651,1.0
17846578266116463033,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,3.22922345,1.0
15995346255015236597,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,14.13407932,1.0
5075633969644323739,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,17.61851424,1.0
14931248774742104235,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,8.73180324,1.0
13242360070501760457,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,18.05254794,1.0
745212255401915914,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,5.15419118,1.0
9276127000361319695,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,19.37637047,1.0
11132619271637657919,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,4.11091429,1.0
6632140102314978481,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,18.93734472,1.0
14889528493631659291,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,28.33700385,1.0
14734432406393547382,234802,2016-05-29 05:21:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,4.02301768,1.0
13479036712920555925,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,6.03308301,1.0
4884097411676035479,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,2.49718661,1.0
11402204498230649326,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,7.86883795,1.0
13759899658434281572,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,5.77007403,1.0
5283456433700947801,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,5.05291854,1.0
7096515368872034904,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,18.2283014,1.0
13257361475539446297,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,3.20570469,1.0
11944928188189380963,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,11.55994267,1.0
16254626920542587129,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,31.86539258,1.0
16123223305267789152,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,8.95769547,1.0
17904231332191933240,233601,2016-05-25 20:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,3.46533689,1.0
16549420259641024640,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,5.1303444,1.0
5204498938561342085,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,13.10513152,1.0
15600493868467474808,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,2.08654079,1.0
73179477568589486,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,11.60025007,1.0
5030409792271128439,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,55.09904007,1.0
4447284474369294659,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,8.09747338,1.0
11215729317083928803,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,11.85762426,1.0
10264486430413658336,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,5.93317042,1.0
105112986257962910,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,17.77720809,1.0
204086538238515749,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,14.17982499,1.0
4548286400331110879,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,4.72892972,1.0
10965849175090864859,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,5.4626162,1.0
7157265784561584449,231905,2016-05-21 02:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,18.25778207,1.0
13047315886237194034,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,7.36958908,1.0
13949406583200330911,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,16.72451176,1.0
7995682998334984313,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,2.56424884,1.0
7260922129342071453,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,2.30808475,1.0
11369318813779258237,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,4.61606996,1.0
15219498022581119326,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,9.10826786,1.0
17605343293147290693,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,3.43813119,1.0
17607985206480059462,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,34.92504165,1.0
3416793519782948840,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,10.17466044,1.0
10480034883990181891,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,24.775738,1.0
3028242008221569339,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,22.06466084,1.0
2390382284653818597,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,6.95522297,1.0
7319988975781421673,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,28.17170735,1.0
10496027334111066400,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,4.7081188,1.0
17041674021551828643,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,10.42349235,1.0
2070049329034273883,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,6.08824945,1.0
12328587968098770982,228801,2016-05-12 09:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,2.64289687,1.0
6651416235026362711,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6THP-25TV-YKUZ-85FVF,2.02548982,1.0
