ID,Height,timestamp,Type,From,To,Amount,Fee
15020171679539304702,382926,2017-07-17 22:53:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-EAY9-RYXW-WWGB-G4EH8,85.98721875,1.0
5844321211058476496,382615,2017-07-17 02:12:15,Ordinary Payment,S-EAY9-RYXW-WWGB-G4EH8,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
12571514330802463226,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,3.46554015,1.0
13183062810021826023,380900,2017-07-12 06:52:55,Reward Recipient Assignment,S-EAY9-RYXW-WWGB-G4EH8,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3207760498439913731,380839,2017-07-12 02:44:42,Reward Recipient Assignment,S-EAY9-RYXW-WWGB-G4EH8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15036147845142005800,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,21.47729999,1.0
12965140024814095856,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,22.27148572,1.0
16668710271466579923,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,7.70645503,1.0
7283117975125459122,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,37.11293417,1.0
11299556796099144842,378041,2017-07-04 07:16:54,Ordinary Payment,S-EAY9-RYXW-WWGB-G4EH8,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
17727083275245259382,377476,2017-07-02 17:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,24.31561806,1.0
10342929153311969234,377075,2017-07-01 14:40:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,77.38218869,1.0
11134824492807740997,376691,2017-06-30 12:43:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,966.90111626,1.0
10926964545178733694,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,69.33034916,1.0
15008901378652674114,375804,2017-06-28 00:53:34,Reward Recipient Assignment,S-EAY9-RYXW-WWGB-G4EH8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17833983711239188187,374936,2017-06-25 14:54:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,15.1539203,1.0
10283337088716104900,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,5.47844019,1.0
10167635052514262220,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,10.71760678,1.0
7913959178402530780,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,33.66255104,1.0
10235925929863502004,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,17.86961648,1.0
7746349192234170439,373032,2017-06-20 06:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,3.73438034,1.0
1620837720533068883,372666,2017-06-19 06:25:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,1.5303945,1.0
1477437620208130397,372302,2017-06-18 06:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,22.93721639,1.0
10769502023880818603,372296,2017-06-18 05:55:12,Ordinary Payment,S-EAY9-RYXW-WWGB-G4EH8,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
13884941672626168414,371931,2017-06-17 05:21:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,4.07618237,1.0
6009009424778582752,371902,2017-06-17 03:28:42,Reward Recipient Assignment,S-EAY9-RYXW-WWGB-G4EH8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17640091258845248853,371566,2017-06-16 04:31:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,8.29307806,1.0
14636936915811456753,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,0.12337858,1.0
1092492267408656933,370475,2017-06-13 03:30:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,11.45277272,1.0
1299786203747773081,370107,2017-06-12 03:00:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,20.15820822,1.0
16803750210067223207,369719,2017-06-11 00:45:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,13.66955863,1.0
17673051751839737318,369429,2017-06-10 05:06:40,Reward Recipient Assignment,S-EAY9-RYXW-WWGB-G4EH8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8478481670614682159,369357,2017-06-10 00:52:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,3.63556575,1.0
3414022391173735359,369034,2017-06-09 02:56:06,Account Update,S-EAY9-RYXW-WWGB-G4EH8,,0.0,1.0
1601338400922465229,368982,2017-06-08 23:33:59,Reward Recipient Assignment,S-EAY9-RYXW-WWGB-G4EH8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
379497283749960457,368783,2017-06-08 10:21:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,0.18298383,1.0
2428477563945781207,368617,2017-06-07 23:16:19,Reward Recipient Assignment,S-EAY9-RYXW-WWGB-G4EH8,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12299346256781995730,368418,2017-06-07 09:42:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAY9-RYXW-WWGB-G4EH8,3.39183826,1.0
5601338087118640669,368327,2017-06-07 04:00:34,Reward Recipient Assignment,S-EAY9-RYXW-WWGB-G4EH8,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5894900735621248408,368308,2017-06-07 02:29:13,Reward Recipient Assignment,S-EAY9-RYXW-WWGB-G4EH8,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7652594182082751761,368294,2017-06-07 01:20:02,Reward Recipient Assignment,S-EAY9-RYXW-WWGB-G4EH8,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14992842648121817205,368018,2017-06-06 07:04:35,Reward Recipient Assignment,S-EAY9-RYXW-WWGB-G4EH8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17705831716655831189,368013,2017-06-06 06:50:25,Reward Recipient Assignment,S-EAY9-RYXW-WWGB-G4EH8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17313599448843146300,368008,2017-06-06 06:25:57,Reward Recipient Assignment,S-EAY9-RYXW-WWGB-G4EH8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16503202837408512817,368003,2017-06-06 05:51:01,Reward Recipient Assignment,S-EAY9-RYXW-WWGB-G4EH8,S-EAY9-RYXW-WWGB-G4EH8,0.0,1.0
10412152264163468498,368000,2017-06-06 05:35:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAY9-RYXW-WWGB-G4EH8,18.0,2.0
12454532569092715210,367998,2017-06-06 05:14:59,Reward Recipient Assignment,S-EAY9-RYXW-WWGB-G4EH8,S-EAY9-RYXW-WWGB-G4EH8,0.0,1.0
2970431514672573158,367992,2017-06-06 04:48:22,Reward Recipient Assignment,S-EAY9-RYXW-WWGB-G4EH8,S-EAY9-RYXW-WWGB-G4EH8,0.0,1.0
11068891576401876303,367981,2017-06-06 04:19:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAY9-RYXW-WWGB-G4EH8,8.0,2.0
3412541922349203169,367878,2017-06-05 21:37:51,Reward Recipient Assignment,S-EAY9-RYXW-WWGB-G4EH8,S-EAY9-RYXW-WWGB-G4EH8,0.0,1.0
641379760727868738,367871,2017-06-05 21:23:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAY9-RYXW-WWGB-G4EH8,1.0,1.0
4202734875796782774,366888,2017-06-03 03:13:33,Account Update,S-EAY9-RYXW-WWGB-G4EH8,,0.0,1.0
14288530510953945450,366880,2017-06-03 02:47:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EAY9-RYXW-WWGB-G4EH8,1.0,1.0
