ID,Height,timestamp,Type,From,To,Amount,Fee
11430651856149069030,780437,2020-08-03 05:36:08,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0441
11335794863534572580,742287,2020-04-18 19:22:56,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-V3VJ-KVTF-NS6C-6G334,10.0,0.03675
565912285842712744,740268,2020-04-13 03:30:38,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-V9VD-TURU-BGXT-FQH7T,10.0,0.0441
10846629719860199510,739695,2020-04-11 13:19:45,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-LGSL-KBBV-XL8W-HN6GN,1.0,0.0147
9271814628984044399,739613,2020-04-11 07:51:26,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-2W2Y-DDWR-TXF9-GLNUG,20.0,0.0147
11699220863914554748,739394,2020-04-10 17:02:27,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-V9VD-TURU-BGXT-FQH7T,7.0,0.0441
8200898306625957676,738987,2020-04-09 13:51:15,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-V9VD-TURU-BGXT-FQH7T,9.0,0.0441
18036105685996405648,738659,2020-04-08 15:58:49,Ordinary Payment,S-AF29-XGJU-SK4F-9KKJZ,S-V9VD-TURU-BGXT-FQH7T,3.0,0.0588
17002717549103510689,737367,2020-04-05 00:43:22,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-V9VD-TURU-BGXT-FQH7T,2.0,0.0441
17535103924581756923,734403,2020-03-27 18:16:07,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-A9D5-PAS4-A2EU-2VFZR,1.0,0.03675
4614892876626490543,734028,2020-03-26 17:07:15,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-ZBJS-S96L-HDHR-GEX35,3.0,0.03675
12503754095725797646,734015,2020-03-26 16:15:28,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-V9VD-TURU-BGXT-FQH7T,4.0,0.00735
17679312923714734361,732764,2020-03-23 04:05:28,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-3KC7-7NSP-QLPD-FBHTJ,3.0,0.0441
1116818939876474384,732058,2020-03-21 04:48:29,Ordinary Payment,S-PFXU-4BXH-7NR3-HD7LP,S-V9VD-TURU-BGXT-FQH7T,1.0,0.0147
7518604355935925204,731186,2020-03-18 18:11:05,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-V9VD-TURU-BGXT-FQH7T,2.0,0.05145
12086880182167213532,730511,2020-03-16 21:09:46,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-2PEP-7AU7-N5FR-4QA4D,3.0,0.0588
12032264250301277647,729827,2020-03-14 23:22:41,Ordinary Payment,S-ZFVP-X56H-TCWF-5LNMK,S-V9VD-TURU-BGXT-FQH7T,1.0,0.03675
13810764761374319707,728791,2020-03-12 01:22:23,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-SSEP-DHAH-AAWG-AJFJZ,5.0,0.0147
17417602139566873416,727485,2020-03-08 09:55:33,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-A3AB-CZ9V-CNKN-63R5E,14.0,0.0147
6180674666773971804,727422,2020-03-08 05:39:41,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-V9VD-TURU-BGXT-FQH7T,2.0,0.0441
15064007406626130187,725747,2020-03-03 13:00:59,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-V9VD-TURU-BGXT-FQH7T,17.0,0.0147
9981868204365323749,725623,2020-03-03 04:43:33,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-7UPG-59NL-ZNFF-28RBK,6.0,0.0294
7116466756270998834,725542,2020-03-02 23:24:22,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-V9VD-TURU-BGXT-FQH7T,4.0,0.00735
15904829383059284657,724669,2020-02-29 12:38:44,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-8AMS-TE8C-44ZY-7GF95,2.0,0.0294
4583276746489622130,723339,2020-02-25 19:14:24,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-AUDY-3A8C-7KWZ-8CQK8,4.0,0.0441
14507248461567995714,723072,2020-02-25 01:05:20,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-JKNP-MLLW-AEN5-ARRNX,7.0,0.02205
9400319092273687723,722167,2020-02-22 12:33:50,Ordinary Payment,S-CD9B-Y3PC-6RVF-HYKP6,S-V9VD-TURU-BGXT-FQH7T,16.0,0.03675
17331876164773525705,721978,2020-02-21 23:59:00,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-V9VD-TURU-BGXT-FQH7T,1.0,0.0147
11302880613750364733,721699,2020-02-21 05:16:28,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-D6AX-XDSS-23EM-GJSRD,27.0,0.05145
4491971593017055176,721331,2020-02-20 04:31:12,Ordinary Payment,S-P62M-RGL7-JKPR-HX3CC,S-V9VD-TURU-BGXT-FQH7T,11.0,0.0588
3956985164216157238,718887,2020-02-13 09:03:37,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-V9VD-TURU-BGXT-FQH7T,3.0,0.0588
8919322289943147657,718431,2020-02-12 01:49:27,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-V9VD-TURU-BGXT-FQH7T,9.0,0.0588
10025925651649073541,716060,2020-02-05 10:35:28,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-M3EQ-5PWV-7WHV-CUWM6,4.0,0.00735
6393293400308594482,715275,2020-02-03 05:36:13,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-V9VD-TURU-BGXT-FQH7T,1.0,0.0294
6817001241276329754,714245,2020-01-31 08:20:51,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-L5KA-Y7AG-5YEA-8QM6H,1.0,0.02205
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V9VD-TURU-BGXT-FQH7T,10.0,0.08085
