ID,Height,timestamp,Type,From,To,Amount,Fee
14197661557184607465,711016,2020-01-22 08:02:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3EPZ-7RVM-VY8Z-64MLC,0.0,0.03675
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3EPZ-7RVM-VY8Z-64MLC,1e-08,0.882
9405236938442391894,558142,2018-11-20 14:20:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,585.78879886,1.0
10269232303161914534,558138,2018-11-20 13:55:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,100.30392685,1.0
17983729552739346560,556051,2018-11-14 17:41:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,601.45121376,1.0
13119698410123905340,555483,2018-11-13 03:51:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,681.31796025,1.0
14681478057408011515,552697,2018-11-05 08:43:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,642.0891094,1.0
3143550989211144111,550764,2018-10-30 22:17:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,101.77899873,1.0
12871366161646471900,547178,2018-10-20 21:52:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,663.5213902,1.0
11995359047448496885,546182,2018-10-18 03:14:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,665.41028066,1.0
16337144471357197466,545360,2018-10-15 20:18:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,101.8804641,1.0
14091584376551540988,543176,2018-10-09 16:49:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,655.42806126,1.0
10459430825560673020,541949,2018-10-06 06:57:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,623.70742755,1.0
4799472326651142946,541791,2018-10-05 19:42:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,647.9832923,1.0
10077567731782131903,540904,2018-10-03 08:17:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,100.93029413,1.0
3525336869647920116,538839,2018-09-27 13:19:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,102.84056553,1.0
4574203381629839630,535581,2018-09-18 10:46:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,101.75748835,1.0
9543368833689769331,533780,2018-09-13 10:01:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,744.01797879,1.0
9203143807506715802,531584,2018-09-07 06:34:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,100.27367998,1.0
100198854058246066,528987,2018-08-31 00:02:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,769.74230061,1.0
18078986737105463238,526171,2018-08-23 02:49:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,101.85224959,1.0
4348933744481702206,524645,2018-08-18 20:08:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,736.11280133,1.0
5172707931640985224,523038,2018-08-14 08:31:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,685.10616218,1.0
15705135704413273743,522956,2018-08-14 03:00:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,101.50366861,1.0
8937749768726470942,520350,2018-08-06 19:48:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,100.31065525,1.0
10134880743694559931,515927,2018-07-25 10:36:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,102.10374541,1.0
9943986734182862384,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3EPZ-7RVM-VY8Z-64MLC,0.0,1.0
4750834151502771435,513518,2018-07-18 16:59:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,101.03639221,1.0
18232082609876134588,511409,2018-07-12 19:39:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,100.96951489,1.0
2122839334560777866,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-3EPZ-7RVM-VY8Z-64MLC,0.0,1.0
5844310801981822604,506629,2018-06-29 10:45:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,100.3008489,1.0
14867513645277477278,502232,2018-06-17 03:48:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,100.32271567,1.0
15545604788168895676,497572,2018-06-04 01:50:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,100.1739174,1.0
775841009167743981,494823,2018-05-27 09:25:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,100.0,1.0
3791925969950016915,492655,2018-05-21 07:25:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,100.63633829,1.0
9310862024871894564,490582,2018-05-15 12:33:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,850.5853826,1.0
12701668849558533248,489493,2018-05-12 11:16:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,853.04898036,1.0
14591247725260037560,488980,2018-05-11 00:34:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,100.20489749,1.0
402154603288920992,486838,2018-05-05 00:22:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,100.19097539,1.0
7969289049984068235,484519,2018-04-28 13:03:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,903.31144396,1.0
15425000623168289555,482912,2018-04-24 00:54:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,846.71379343,1.0
8124551686952110180,474744,2018-04-01 04:08:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,100.16854026,1.0
4539466452015227750,471667,2018-03-23 13:56:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,905.26591962,1.0
5574311871267577848,468519,2018-03-14 17:54:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,118.71825277,1.0
7409413390987599634,467187,2018-03-11 01:26:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,110.09631734,1.0
5387172420724411882,465710,2018-03-06 21:23:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,101.87199633,1.0
10318871788236439768,464062,2018-03-02 07:01:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,137.72827523,1.0
9522085397138873018,463284,2018-02-28 02:38:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,111.05640796,1.0
11247631824209787798,462096,2018-02-24 18:44:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,126.77324458,1.0
16011061816260449766,461232,2018-02-22 08:50:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,852.73241367,1.0
7318821043809225922,461093,2018-02-21 23:38:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,101.35254789,1.0
10643026030581440736,460117,2018-02-19 05:52:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,100.62379003,1.0
2866810792788930332,459203,2018-02-16 16:52:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,165.96930694,1.0
10265975818736207142,457591,2018-02-12 05:11:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,710.04807283,1.0
14791447981856317865,456776,2018-02-09 22:00:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,920.01624569,1.0
3144073596114332638,456520,2018-02-09 04:52:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,771.15019534,1.0
15282649398887577435,456142,2018-02-08 03:24:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,144.50816096,1.0
17392872927371803863,455637,2018-02-06 17:54:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,812.5211367,1.0
4148165730277370237,455084,2018-02-05 04:43:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,829.61067104,1.0
10282213224619279900,454994,2018-02-04 22:48:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3EPZ-7RVM-VY8Z-64MLC,101.2053267,1.0
6227064654287418061,454856,2018-02-04 13:21:32,Reward Recipient Assignment,S-3EPZ-7RVM-VY8Z-64MLC,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
17614662474751818266,454489,2018-02-03 12:35:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,100.91,1.0
13264691491877977202,453209,2018-01-30 22:47:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,116.38,1.0
4331632264613277653,453007,2018-01-30 09:39:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,105.0,1.0
11450500202127247464,452771,2018-01-29 17:32:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,124.56,1.0
12282265381230588757,451979,2018-01-27 12:20:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,104.23,1.0
12846916416749510674,451351,2018-01-25 18:08:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,126.94,1.0
7549217216600868749,450854,2018-01-24 08:37:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,100.42999999,1.0
4590688551933660227,450085,2018-01-22 05:24:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,103.54,1.0
9885376573707224387,449202,2018-01-19 18:01:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,490.28,1.0
14148899727616341730,449105,2018-01-19 11:22:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,113.63,1.0
8943284947467899614,448826,2018-01-18 16:35:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,383.96,1.0
4841814973199371533,448726,2018-01-18 09:49:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,111.42,1.0
12276064554088597015,448142,2018-01-16 19:20:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,142.9,1.0
7347295806771096760,447542,2018-01-15 02:47:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,317.93,1.0
17413195212182995824,447357,2018-01-14 14:13:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,261.57,1.0
11703660550950577090,446691,2018-01-12 17:27:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,13.23999999,1.0
15355822179135921852,446620,2018-01-12 12:29:27,Reward Recipient Assignment,S-3EPZ-7RVM-VY8Z-64MLC,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
355725322763739621,446560,2018-01-12 09:13:51,Reward Recipient Assignment,S-3EPZ-7RVM-VY8Z-64MLC,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14297591038286273390,446454,2018-01-12 01:36:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,49.77,1.0
14365716914697958838,446446,2018-01-12 01:11:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,3.84999999,1.0
16477130638414999689,446203,2018-01-11 09:05:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,3.36,1.0
8579257245683195523,446162,2018-01-11 05:45:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,2.92,1.0
13382312112945681216,446158,2018-01-11 05:31:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,11.84,1.0
12707172355406947105,446109,2018-01-11 02:42:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3EPZ-7RVM-VY8Z-64MLC,10.09,1.0
3589569632273765491,445192,2018-01-08 12:44:37,Reward Recipient Assignment,S-3EPZ-7RVM-VY8Z-64MLC,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
9551390507905845900,443716,2018-01-04 09:50:33,Reward Recipient Assignment,S-3EPZ-7RVM-VY8Z-64MLC,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
16197165873176891897,443715,2018-01-04 09:36:00,Account Update,S-3EPZ-7RVM-VY8Z-64MLC,,0.0,1.0
2444851961297630501,443710,2018-01-04 09:25:11,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-3EPZ-7RVM-VY8Z-64MLC,5.0,1.0
