ID,Height,timestamp,Type,From,To,Amount,Fee
12252137274662778460,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EJXX-NJMG-CJKY-DBQDF,87.71,1.0
10963572631422761970,378240,2017-07-04 20:40:37,Ordinary Payment,S-EJXX-NJMG-CJKY-DBQDF,S-J5LZ-S3ZN-9TS2-8JVSE,435.0,1.0
17664524900367158942,376384,2017-06-29 16:12:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EJXX-NJMG-CJKY-DBQDF,438.1,1.0
6223250737620257677,372844,2017-06-19 18:29:01,Ordinary Payment,S-EJXX-NJMG-CJKY-DBQDF,S-J5LZ-S3ZN-9TS2-8JVSE,125.0,1.0
7463337181870151366,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EJXX-NJMG-CJKY-DBQDF,0.04882264,1.0
8318316946241163998,372400,2017-06-18 12:42:59,Reward Recipient Assignment,S-EJXX-NJMG-CJKY-DBQDF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10677841467072752545,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EJXX-NJMG-CJKY-DBQDF,7.9961522,1.0
3836590965293737956,371900,2017-06-17 03:14:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EJXX-NJMG-CJKY-DBQDF,9.03700002,1.0
14837703822623061872,371533,2017-06-16 02:44:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EJXX-NJMG-CJKY-DBQDF,28.9332006,1.0
4710504383835970250,371163,2017-06-15 02:05:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EJXX-NJMG-CJKY-DBQDF,84.49775238,1.0
16775004612251180029,371056,2017-06-14 19:01:21,Ordinary Payment,S-EJXX-NJMG-CJKY-DBQDF,S-J5LZ-S3ZN-9TS2-8JVSE,30.0,1.0
5129008521881897953,370796,2017-06-14 01:28:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EJXX-NJMG-CJKY-DBQDF,29.65198585,1.0
3036851693929000009,365086,2017-05-29 02:13:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EJXX-NJMG-CJKY-DBQDF,0.00608101,1.0
3575529607867089361,364703,2017-05-28 00:36:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EJXX-NJMG-CJKY-DBQDF,0.39113551,1.0
7183549797463890775,364327,2017-05-26 23:29:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EJXX-NJMG-CJKY-DBQDF,0.2642306,1.0
12375598832282611474,363941,2017-05-25 21:41:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EJXX-NJMG-CJKY-DBQDF,0.64654668,1.0
4543617017807365780,363562,2017-05-24 20:18:04,Reward Recipient Assignment,S-EJXX-NJMG-CJKY-DBQDF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17782946588407511503,363523,2017-05-24 17:28:05,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-EJXX-NJMG-CJKY-DBQDF,3.0,1.0
8873484877843080957,362906,2017-05-23 00:34:59,Account Update,S-EJXX-NJMG-CJKY-DBQDF,,0.0,1.0
6873989265686158693,362905,2017-05-23 00:28:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJXX-NJMG-CJKY-DBQDF,1.0,1.0
