ID,Height,timestamp,Type,From,To,Amount,Fee
10729693572220551230,1091661,2022-12-16 10:17:23,Ordinary Payment,S-78S5-VY7X-GASZ-ANVHF,S-PFVF-NXAR-JGQM-BYGWV,27646.99,0.01
8582102150550161411,632874,2019-06-17 17:07:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78S5-VY7X-GASZ-ANVHF,6999.0,1.0
12493914179611719595,632545,2019-06-16 19:07:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78S5-VY7X-GASZ-ANVHF,309.2282659,1.0
15122120331500547998,617801,2019-05-06 13:35:16,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-78S5-VY7X-GASZ-ANVHF,12500.0,0.1
350471898446722297,613162,2019-04-23 13:51:51,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-78S5-VY7X-GASZ-ANVHF,25.0,0.00735
16688231524564627872,609006,2019-04-11 23:03:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-78S5-VY7X-GASZ-ANVHF,1298.00004444,2.0
13699965348871381441,609005,2019-04-11 22:57:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-78S5-VY7X-GASZ-ANVHF,17.4444,2.0
7023569531807071058,565325,2018-12-10 17:15:19,Ordinary Payment,S-TUUH-R9X6-4AQV-2HFUJ,S-78S5-VY7X-GASZ-ANVHF,5000.0,0.3675
2654942900405538864,564566,2018-12-08 14:16:13,Ordinary Payment,S-LHNJ-ZTKC-9B9C-E8CX4,S-78S5-VY7X-GASZ-ANVHF,100.0,0.00735
5120428378570404353,564563,2018-12-08 13:51:26,Ordinary Payment,S-AJQY-ZDK9-XQLZ-EGEAW,S-78S5-VY7X-GASZ-ANVHF,1389.00103831,0.01
2919049554846075541,563915,2018-12-06 18:43:13,Ordinary Payment,S-TUUH-R9X6-4AQV-2HFUJ,S-78S5-VY7X-GASZ-ANVHF,10.0,0.0735
