ID,Height,timestamp,Type,From,To,Amount,Fee
9651265109197161664,385132,2017-07-24 15:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKZW-TH23-98QQ-EGS9J,0.0,1.0
10734929907523151344,153760,2015-10-15 13:16:21,Ordinary Payment,S-CKZW-TH23-98QQ-EGS9J,S-NMUC-X886-QQUX-HUZGW,1.0,1.0
13000018811062049763,83952,2015-04-03 06:43:44,Reward Recipient Assignment,S-CKZW-TH23-98QQ-EGS9J,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
4719533722292577121,83867,2015-04-03 01:09:42,Reward Recipient Assignment,S-CKZW-TH23-98QQ-EGS9J,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
18050492045606004607,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CKZW-TH23-98QQ-EGS9J,7.23506618,1.0
7990011400325454321,83567,2015-04-02 05:11:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CKZW-TH23-98QQ-EGS9J,2.0,1.0
12468323138991373426,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-CKZW-TH23-98QQ-EGS9J,12.13500959,1.0
15432471415951939494,83447,2015-04-01 21:03:43,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-CKZW-TH23-98QQ-EGS9J,39.49313608,1.0
15303530041213329400,83336,2015-04-01 13:42:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CKZW-TH23-98QQ-EGS9J,6.60371111,1.0
7910517445633166080,83144,2015-04-01 00:43:33,Account Update,S-CKZW-TH23-98QQ-EGS9J,,0.0,1.0
13781807970224658398,83142,2015-04-01 00:29:50,Account Update,S-CKZW-TH23-98QQ-EGS9J,,0.0,1.0
17551404162549924936,82987,2015-03-31 14:10:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-CKZW-TH23-98QQ-EGS9J,32.22009708,1.0
