ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QCRY-7PR7-C332-BAFB5,2.418e-05,0.0735
5760496187165173090,947154,2021-11-09 18:11:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.8479106,0.0294
9006613079905205386,946092,2021-11-06 19:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.62367228,0.0294
5356840101146905376,944998,2021-11-03 18:17:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.57040166,0.0294
11252989244676548789,943958,2021-10-31 21:01:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.35577444,0.0294
8723546519448494838,942870,2021-10-28 20:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.69243554,0.0294
16989918084220879732,941848,2021-10-26 00:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.87864431,0.0294
6147935611341414549,941116,2021-10-23 23:24:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.80613685,0.0294
12378545689156523352,940263,2021-10-21 14:29:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.31305488,0.0147
17227306105932832697,939135,2021-10-18 11:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.71106768,0.0147
10082154801610622001,938294,2021-10-16 02:55:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.25763953,0.0147
2539392005316401981,937451,2021-10-13 18:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.12448719,0.0147
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,17.16555462,0.0294
13168342914753532496,934703,2021-10-06 03:41:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.37168866,0.0147
4552491186621667463,933520,2021-10-02 20:37:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.97068876,0.0147
7481844386792090723,932757,2021-09-30 17:44:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.28831339,0.0147
12869399735733462156,931714,2021-09-27 20:03:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.53282343,0.0147
6069270229968999909,930658,2021-09-24 21:30:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.02496098,0.0147
809883459418641291,927920,2021-09-17 07:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,13.59456084,0.0147
3449689038956069564,927192,2021-09-15 06:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.83793204,0.0147
16553839939711395354,926542,2021-09-13 11:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.71440946,0.0147
4461006487009672506,926035,2021-09-12 01:30:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.52021603,0.0147
12276580628581255957,925583,2021-09-10 19:05:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,14.17794064,0.0147
2800678224802199153,925131,2021-09-09 12:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.41842431,0.0147
10454142795916017882,924585,2021-09-08 00:41:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.22422822,0.0147
3591377910611088185,924029,2021-09-06 11:33:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.47747847,0.0147
946967020882826535,923476,2021-09-04 22:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.92862522,0.0147
17524846164157259212,922919,2021-09-03 09:25:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.70044879,0.0147
15106625416002092371,922433,2021-09-02 00:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.00203938,0.0147
1123680428199806642,922049,2021-08-31 23:22:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.00407193,0.0147
14833705904023684710,921417,2021-08-30 05:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.70183167,0.0147
14743939830064225269,920934,2021-08-28 20:54:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.81269785,0.0147
969500741741516467,920309,2021-08-27 03:27:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.59180756,0.0147
6044659953109111234,919939,2021-08-26 02:44:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.62183127,0.0147
8332301296263629393,919434,2021-08-24 17:01:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.75235417,0.0147
10477432909683559736,918887,2021-08-23 04:34:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.2026799,0.0147
15239977608619288455,918468,2021-08-22 00:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.82945057,0.0294
48864366883957907,918079,2021-08-20 22:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.79183607,0.0294
10778983794561524298,917480,2021-08-19 06:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.91672093,0.0147
17139109562454718156,917001,2021-08-17 22:43:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.16686583,0.0147
11447504334531460848,916438,2021-08-16 09:13:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.16529216,0.0147
12330409428867828609,915881,2021-08-14 19:56:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.31726665,0.0147
4764838085426055716,915486,2021-08-13 17:40:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.32830699,0.0147
3977992728106509581,915036,2021-08-12 11:43:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.71477855,0.0147
2051931456921517337,914594,2021-08-11 06:23:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.92881888,0.0147
15663799833108906478,914146,2021-08-10 00:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.96172714,0.0147
15593229226884712970,913538,2021-08-08 07:40:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.4580864,0.02205
12731971906358614947,913114,2021-08-07 03:23:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.09381963,0.0147
12881060698783484169,912620,2021-08-05 18:17:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.59077253,0.0147
5979535145030588880,912165,2021-08-04 12:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.04452577,0.0147
18206365518672732410,911404,2021-08-02 09:19:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.98653625,0.0147
11727858222902177382,910856,2021-07-31 20:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.05533293,0.0147
11807829581661448004,910371,2021-07-30 12:19:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.45518304,0.0147
15120917041224578201,909762,2021-07-28 19:55:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.55604747,0.0147
11771780062239991639,909314,2021-07-27 14:00:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.03483382,0.02205
17247505500737220688,908870,2021-07-26 08:16:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.05232408,0.0147
3542390305242992917,908314,2021-07-24 19:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.00955448,0.0147
11504017390699969741,907892,2021-07-23 15:02:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.70868622,0.0147
2086691941096416993,907333,2021-07-22 01:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.31076667,0.0147
6644666647133091619,905205,2021-07-16 04:01:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.58893091,0.0147
17841119871295845742,904411,2021-07-13 22:57:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.49089519,0.0147
3081514935732524565,903791,2021-07-12 05:29:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.5551022,0.0147
11782717047991793618,903010,2021-07-10 01:29:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.4383634,0.0147
18205085447885617018,902389,2021-07-08 08:07:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.01905283,0.0147
9093087912124415231,899807,2021-07-01 04:07:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.50193993,0.0147
3617554413381679384,899352,2021-06-29 21:28:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.41163751,0.0147
2176206400021971297,898795,2021-06-28 08:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.07272903,0.03675
5827089402724249129,898201,2021-06-26 16:52:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.03260348,0.0147
9252538901132157659,897638,2021-06-25 03:13:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.00225957,0.03675
11708366799007750139,897056,2021-06-23 12:21:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.22948901,0.02205
10357175555362472817,894336,2021-06-15 23:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.96897275,0.02205
14950224911289871014,893693,2021-06-14 03:48:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.28636237,0.0147
17045140085197739641,893272,2021-06-12 23:52:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.21729639,0.02205
16440695598467487159,892990,2021-06-12 05:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.005904,0.0147
15536435526037199709,892680,2021-06-11 08:32:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.51424906,0.0147
6879533032483315271,892330,2021-06-10 09:10:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.37575377,0.0147
11583214405612482140,891989,2021-06-09 10:25:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.88129236,0.0294
6927735471629213173,891700,2021-06-08 15:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.57311072,0.0147
16649214542278002452,891496,2021-06-08 01:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.8156215,0.03675
9975110289010725958,891195,2021-06-07 05:28:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.91632227,0.0147
1603894528002871542,890988,2021-06-06 15:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.249463,0.0147
7559302528491220935,890751,2021-06-05 23:58:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.41359131,0.0147
8056314234646744248,890498,2021-06-05 06:55:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.56340725,0.0147
55206394888184180,890133,2021-06-04 06:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.3834182,0.0147
14108569219826966453,889732,2021-06-03 03:46:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.10637633,0.0147
2532593312889754753,889313,2021-06-01 23:56:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.36355841,0.0147
8472994806792438760,889046,2021-06-01 06:07:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.0813219,0.0147
18016678455959173913,888745,2021-05-31 10:01:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.20307847,0.0147
2022641385874877370,888357,2021-05-30 08:02:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.25866968,0.0147
11318356980747781632,888084,2021-05-29 13:48:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.90894635,0.0147
11232546281724496256,887646,2021-05-28 08:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.37907429,0.0147
15802443430791036028,887304,2021-05-27 09:50:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.05206255,0.0147
8484986805591247071,886990,2021-05-26 12:51:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.74223343,0.0294
5285759871697578209,886687,2021-05-25 16:45:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.18497988,0.02205
18149716474817412198,886220,2021-05-24 09:37:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.37227383,0.0147
11137511676378238576,885836,2021-05-23 07:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.75562818,0.0147
4785762864382235637,885611,2021-05-22 16:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.09905553,0.0147
11596627400687257411,885274,2021-05-21 18:22:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.81074928,0.03675
6698193661427547494,884988,2021-05-20 23:29:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.72683627,0.05145
15057914324741529432,884678,2021-05-20 02:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.82514457,0.02205
16254869132951028054,884504,2021-05-19 14:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.26310554,0.03675
7863151906783567640,884244,2021-05-18 21:43:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.29407428,0.03675
18021513611698531045,884004,2021-05-18 05:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.36995132,0.02205
13853019731113279902,883695,2021-05-17 09:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.02821646,0.0294
15358353190102283238,883352,2021-05-16 10:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.48518066,0.0588
16176588371467070102,883036,2021-05-15 13:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.1945879,0.06615
6820568615830382505,882753,2021-05-14 18:14:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,11.73095397,0.0147
7083162415528875393,882471,2021-05-13 23:27:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.04316332,0.0147
12551175816354614022,882147,2021-05-13 01:52:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.67815592,0.0147
1866229200278183801,881824,2021-05-12 04:20:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,12.69191826,0.0147
348254863742695967,881468,2021-05-11 04:47:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,12.00855883,0.0147
12020392217654239450,881223,2021-05-10 12:17:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,12.31113577,0.0147
5457124559499198795,881010,2021-05-09 22:10:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.96097852,0.03675
5398495435038601209,879699,2021-05-06 06:38:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.19892688,0.03675
14334425602164057016,878963,2021-05-04 05:29:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,12.54710889,0.0147
12743518798666413492,878542,2021-05-03 01:27:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,10.76000626,0.05145
7534193316160168124,811536,2020-10-28 17:46:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,1.01434136,0.02205
5573698670711298071,811519,2020-10-28 16:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,1.19052879,0.02205
11376568194599424388,811502,2020-10-28 15:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,1.31527311,0.02205
10426764748432593788,811477,2020-10-28 13:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,1.49010357,0.02205
16128543088818569650,811334,2020-10-28 04:04:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,2.78933349,0.02205
17884400959725510383,811318,2020-10-28 02:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,3.00078984,0.02205
10028478869219026651,811309,2020-10-28 02:15:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,3.16515505,0.02205
3589603011922201098,811278,2020-10-28 00:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,3.54039465,0.02205
6432477476297387793,811152,2020-10-27 15:55:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,4.78638316,0.02205
9552674785699783001,811054,2020-10-27 09:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,5.31140726,0.02205
14486029846510110450,810992,2020-10-27 05:13:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,5.98865905,0.02205
2693915131963666446,810928,2020-10-27 00:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,6.95428871,0.02205
7494161505061363026,810926,2020-10-27 00:47:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,7.17541512,0.02205
7417277378151350838,810718,2020-10-26 10:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,7.72700199,0.02205
13123052245287980432,810709,2020-10-26 10:22:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,7.74860175,0.02205
10575869721349110811,810626,2020-10-26 04:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,7.32420276,0.02205
13057363650719904095,810542,2020-10-25 23:23:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,7.11160363,0.02205
5646995886506216179,810539,2020-10-25 23:10:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,7.42473284,0.02205
2314577006870551976,810538,2020-10-25 23:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,7.43828916,0.02205
5284830672002088313,810390,2020-10-25 13:10:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,7.42032485,0.02205
8537653796275337852,810329,2020-10-25 08:54:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,7.49188337,0.02205
12604603670200922957,810326,2020-10-25 08:44:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,7.47194885,0.02205
9788620256978907600,810321,2020-10-25 08:24:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,7.61844179,0.02205
8523190863569447427,810215,2020-10-25 01:16:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,7.86808813,0.02205
5335719120495357276,810180,2020-10-24 22:50:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,7.87615035,0.02205
17708972096068554351,810178,2020-10-24 22:40:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,7.96894965,0.02205
7650903127145359826,810177,2020-10-24 22:35:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,7.96571382,0.02205
8868847218417622489,810095,2020-10-24 17:26:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,7.96309215,0.02205
13486797196788687563,810090,2020-10-24 17:06:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,8.12582189,0.02205
2141659598391695031,810080,2020-10-24 16:27:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,7.97802616,0.02205
5892319250226770375,810071,2020-10-24 15:54:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,8.08553005,0.02205
2170015052142680805,810030,2020-10-24 13:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,7.75362338,0.02205
549749884810494700,810029,2020-10-24 13:10:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,7.49281425,0.02205
1369947289517796826,809887,2020-10-24 03:24:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,6.05618644,0.02205
1901318050297663754,809767,2020-10-23 19:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,5.48777374,0.02205
3764121081671098648,809748,2020-10-23 18:11:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,5.25651077,0.02205
10321509229187259193,809731,2020-10-23 17:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,5.05339219,0.02205
507661078023520731,809623,2020-10-23 09:54:53,Ordinary Payment,S-QCRY-7PR7-C332-BAFB5,S-HK9D-P74Q-XDEJ-D6PGM,994.0,0.1
16734662285446905305,809620,2020-10-23 09:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,4.52991807,0.02205
5429944160881666971,809589,2020-10-23 07:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,4.58858615,0.02205
1397720276952064964,809489,2020-10-23 01:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,5.07544016,0.02205
13999699598355654878,809437,2020-10-22 21:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QCRY-7PR7-C332-BAFB5,5.36682476,0.02205
