ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KFMH-N3EF-TF4R-3H9BX,4.39e-06,0.0735
13923835488941675602,567753,2018-12-17 11:38:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFMH-N3EF-TF4R-3H9BX,0.0,0.1176
12577756406173378340,567752,2018-12-17 11:35:19,Ordinary Payment,S-KFMH-N3EF-TF4R-3H9BX,S-HK9D-P74Q-XDEJ-D6PGM,265409.21055752,0.01
464512217077978525,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KFMH-N3EF-TF4R-3H9BX,0.0,1.0
4543482180300398087,479558,2018-04-14 15:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KFMH-N3EF-TF4R-3H9BX,0.0,1.0
2448021808995291514,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KFMH-N3EF-TF4R-3H9BX,0.0,1.0
6062197362216503954,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KFMH-N3EF-TF4R-3H9BX,0.0,1.0
11485010553667565901,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KFMH-N3EF-TF4R-3H9BX,2.0,1.0001
10044632683638067339,342806,2017-03-27 18:21:09,Account Update,S-KFMH-N3EF-TF4R-3H9BX,,0.0,1.0
15656727809435142370,342806,2017-03-27 18:21:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KFMH-N3EF-TF4R-3H9BX,265399.0,1.0
18102603495630990685,342805,2017-03-27 18:14:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KFMH-N3EF-TF4R-3H9BX,9.22055752,1.0
