ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7CQC-FFPT-3HD8-2YQ52,1e-08,0.27195
6293230377917485113,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7CQC-FFPT-3HD8-2YQ52,1e-08,0.27195
1174489728259276005,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7CQC-FFPT-3HD8-2YQ52,17.42195795,1.0
4146979529405155073,349348,2017-04-15 01:57:13,Ordinary Payment,S-7CQC-FFPT-3HD8-2YQ52,S-FUVJ-ACTY-WJMZ-5EZXF,145.7975,1.0
11011210832798283098,347565,2017-04-10 02:09:08,Ask Order Placement,S-7CQC-FFPT-3HD8-2YQ52,,0.0,1.0
16809490076486990489,345773,2017-04-05 01:40:14,Reward Recipient Assignment,S-7CQC-FFPT-3HD8-2YQ52,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13246850875704421474,345762,2017-04-05 01:02:17,Account Update,S-7CQC-FFPT-3HD8-2YQ52,,0.0,1.0
16516996265858795595,344710,2017-04-02 02:04:19,Bid Order Placement,S-7CQC-FFPT-3HD8-2YQ52,,0.0,1.0
13932323591950764796,344708,2017-04-02 01:52:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7CQC-FFPT-3HD8-2YQ52,1994.0,1.0
14205722735136503678,343613,2017-03-30 00:48:56,Reward Recipient Assignment,S-7CQC-FFPT-3HD8-2YQ52,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10815035514261154991,343415,2017-03-29 11:03:57,Reward Recipient Assignment,S-7CQC-FFPT-3HD8-2YQ52,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6285830907588917935,343279,2017-03-29 02:17:34,Reward Recipient Assignment,S-7CQC-FFPT-3HD8-2YQ52,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10503614185137848590,343274,2017-03-29 01:50:36,Ordinary Payment,S-7CQC-FFPT-3HD8-2YQ52,S-ZPUD-NBZX-XEPR-699T9,13.0,1.0
11408549150203172980,343273,2017-03-29 01:47:03,Reward Recipient Assignment,S-7CQC-FFPT-3HD8-2YQ52,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3712088690221537659,343270,2017-03-29 01:32:53,Account Update,S-7CQC-FFPT-3HD8-2YQ52,,0.0,1.0
11890205087445878920,343265,2017-03-29 01:20:10,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-7CQC-FFPT-3HD8-2YQ52,21.0,1.0
