ID,Height,timestamp,Type,From,To,Amount,Fee
12256981200761732219,779971,2020-08-01 22:31:53,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-4Y3L-HTP3-9HX5-2QU9P,14.1474,0.00735
3764596255949644461,742477,2020-04-19 08:16:33,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-8FHZ-6FXN-J5CR-DJLJ3,3.0,0.0441
9460199846025624348,742418,2020-04-19 04:18:13,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-8FHZ-6FXN-J5CR-DJLJ3,9.0,0.03675
2616559682848989684,741717,2020-04-17 05:19:10,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-8FHZ-6FXN-J5CR-DJLJ3,1.0,0.0147
14692259548157382242,740548,2020-04-13 22:43:17,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-RJHC-WLUL-Z9NS-7ZDQT,1.0,0.0294
4789387376311766272,740220,2020-04-13 00:49:09,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-7GTQ-VUX3-PXQB-5UY7H,1.0,0.0147
758080879521393598,739794,2020-04-11 19:30:47,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-Z55Q-MWX5-RZ9R-AZQ4L,1.0,0.0441
4016075874270900676,739754,2020-04-11 17:15:11,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-HNEF-X3FF-VC53-DUY6N,5.0,0.02205
14170858094130186133,739020,2020-04-09 16:01:51,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-8FHZ-6FXN-J5CR-DJLJ3,6.0,0.03675
9429473447618849424,738878,2020-04-09 06:28:02,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-8FHZ-6FXN-J5CR-DJLJ3,2.0,0.02205
8880832389976147967,738390,2020-04-07 21:30:12,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-W3QJ-3D9F-S9F5-9TGWK,3.0,0.0294
9781497238655939858,737040,2020-04-04 02:58:20,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-6MEF-88EA-2AZK-B9LAD,1.0,0.0294
15346071129442148367,736836,2020-04-03 13:18:11,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-6UTN-B8KB-FVL8-CJTVQ,26.0,0.03675
7687421473553698470,735886,2020-03-31 21:24:57,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-8FHZ-6FXN-J5CR-DJLJ3,21.0,0.00735
12290167700939728199,734833,2020-03-28 23:11:15,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-8FHZ-6FXN-J5CR-DJLJ3,2.0,0.03675
2270672843558308358,734135,2020-03-27 00:08:44,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-MMZ6-HJTN-ESP2-8LP76,1.0,0.0588
17661609007846754794,733961,2020-03-26 12:29:01,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-8FHZ-6FXN-J5CR-DJLJ3,7.0,0.0147
13876081362327265418,732622,2020-03-22 18:48:35,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-8FHZ-6FXN-J5CR-DJLJ3,1.0,0.03675
11842419254120014243,732365,2020-03-22 01:22:05,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-QJRN-MHDZ-5Z2C-EUDEZ,6.0,0.0147
5839517994088394413,731943,2020-03-20 21:29:51,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-8FHZ-6FXN-J5CR-DJLJ3,5.0,0.0441
5356160147400995053,730830,2020-03-17 18:25:39,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-8FHZ-6FXN-J5CR-DJLJ3,1.0,0.0441
9781322066545264306,729127,2020-03-13 00:08:21,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-5G9V-A94R-UFM9-4K7TM,2.0,0.0588
12464625122545962960,729049,2020-03-12 19:21:18,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-7SVU-E4QQ-6YTP-C6L6T,5.0,0.0147
874792988916370433,728264,2020-03-10 14:08:34,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-8FHZ-6FXN-J5CR-DJLJ3,2.0,0.05145
2450413558674128581,727345,2020-03-08 00:44:01,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-Y4GP-UN9V-KCZP-C8RCJ,1.0,0.0147
14106014524582929345,726727,2020-03-06 07:02:41,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-8FHZ-6FXN-J5CR-DJLJ3,6.0,0.0441
15203350334757241044,725249,2020-03-02 03:33:19,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-5KS8-SLLT-AUG5-HAE8S,1.0,0.0441
3599132794235827647,724803,2020-02-29 21:41:36,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-UCHW-6FJ2-GHEN-8H8UP,2.0,0.03675
12774210057253021415,724583,2020-02-29 07:09:14,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-8FHZ-6FXN-J5CR-DJLJ3,1.0,0.02205
7794654568685010216,724523,2020-02-29 03:12:42,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-YFY2-7JTY-8UNH-A46XE,2.0,0.0147
12708531705108040739,723350,2020-02-25 20:06:16,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-UE9D-T9JB-Y5RH-D6T9T,1.0,0.05145
10427063971921384553,722959,2020-02-24 17:57:53,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-L2HF-MLSC-UB52-8RSNV,1.0,0.0294
7723691319691473654,721336,2020-02-20 04:48:26,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-RM4M-E2ET-MCUN-59953,49.0,0.0441
12372093499952275066,719214,2020-02-14 06:32:29,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-8FHZ-6FXN-J5CR-DJLJ3,20.0,0.03675
12942669065197298256,718129,2020-02-11 05:37:22,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-8FHZ-6FXN-J5CR-DJLJ3,1.0,0.0147
10511766871953432452,717892,2020-02-10 13:32:49,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-8FHZ-6FXN-J5CR-DJLJ3,24.0,0.02205
7226811701552037844,717544,2020-02-09 14:14:49,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-8FHZ-6FXN-J5CR-DJLJ3,9.0,0.0294
16426795845138321489,717524,2020-02-09 12:36:54,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-PXK7-YZ5A-WNZE-8AF5L,8.0,0.02205
4531707766971108985,716390,2020-02-06 08:15:24,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-5RZF-5TKS-XQXR-GFVJK,16.0,0.0294
9171934535441341235,715881,2020-02-04 22:23:03,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-8FHZ-6FXN-J5CR-DJLJ3,24.0,0.0441
7561022917907370821,714661,2020-02-01 12:05:36,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-MC8D-MYMT-MBBL-6F7GL,1.0,0.05145
6721525632982823106,714612,2020-02-01 09:05:46,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-5BK4-RGSX-2L5Y-BPHXG,3.0,0.0588
749159706713370654,713949,2020-01-30 12:29:17,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-AFQ4-ED5Y-HHDF-3EPF7,7.0,0.05145
10851270570081956543,713393,2020-01-28 23:28:03,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-8FHZ-6FXN-J5CR-DJLJ3,5.0,0.02205
17193708196477671169,713059,2020-01-28 00:43:57,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-8FHZ-6FXN-J5CR-DJLJ3,1.0,0.03675
14058989713718618112,712497,2020-01-26 11:34:20,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-8FHZ-6FXN-J5CR-DJLJ3,1.0,0.02205
18424963140626099645,712389,2020-01-26 04:35:33,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-SA76-JHXE-KFND-6GSQ5,3.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8FHZ-6FXN-J5CR-DJLJ3,10.0,0.0735
