ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8SY7-Q5L5-VPWY-BQD5R,2.19e-06,0.0735
9997142681854309697,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8SY7-Q5L5-VPWY-BQD5R,0.0,1.0
9850979448348256939,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8SY7-Q5L5-VPWY-BQD5R,0.0,1.0
9685918182649625799,484229,2018-04-27 17:24:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8SY7-Q5L5-VPWY-BQD5R,0.0,1.0
9419531014135283546,385349,2017-07-25 04:09:09,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8SY7-Q5L5-VPWY-BQD5R,0.0,1.0
16234272424710139080,383834,2017-07-20 15:34:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SY7-Q5L5-VPWY-BQD5R,0.0,1.0
18128627735981013940,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8SY7-Q5L5-VPWY-BQD5R,0.0,1.0
11540204681126684488,78601,2015-03-19 07:32:48,Ordinary Payment,S-8SY7-Q5L5-VPWY-BQD5R,S-2W5K-HQL9-X8EK-AFK2U,21711.0,1.0
8240160436023693075,66722,2015-02-14 02:47:23,Ordinary Payment,S-8SY7-Q5L5-VPWY-BQD5R,S-XGP3-YSKR-54FN-GY386,7363.0,1.0
7238542577086574161,63166,2015-02-04 04:01:47,Ordinary Payment,S-8SY7-Q5L5-VPWY-BQD5R,S-BYA6-GGPK-XQBK-AL6PT,7743.0,1.0
16539724428829949970,62874,2015-02-03 08:54:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8SY7-Q5L5-VPWY-BQD5R,0.0,1.0
