ID,Height,timestamp,Type,From,To,Amount,Fee
12551649686786936181,787874,2020-08-23 21:54:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-LBE7-CR8E-8U8K-39U4M,10.14030787,0.1
14696676024014301151,784783,2020-08-15 07:40:43,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-8ZY6-87G9-WULJ-22VYK,306.0,0.0147
8918455755531096300,778741,2020-07-29 12:44:00,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-HK9D-P74Q-XDEJ-D6PGM,111.0,0.00735
11298680644313983946,776023,2020-07-21 23:18:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-LBE7-CR8E-8U8K-39U4M,10.51950038,0.1
12687370419327804577,774851,2020-07-18 17:04:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-LBE7-CR8E-8U8K-39U4M,11.20952726,0.1
9819260260399227787,774258,2020-07-17 01:34:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-LBE7-CR8E-8U8K-39U4M,11.16268501,0.1
683484577926695121,773403,2020-07-14 16:29:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-LBE7-CR8E-8U8K-39U4M,10.88929741,0.1
6371512606907246402,772942,2020-07-13 09:31:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-LBE7-CR8E-8U8K-39U4M,12.06008263,0.1
15156000358709667890,771936,2020-07-10 14:30:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-LBE7-CR8E-8U8K-39U4M,10.66791721,0.1
11450357565586864697,771627,2020-07-09 17:53:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-LBE7-CR8E-8U8K-39U4M,10.13478242,0.1
7528287817842186125,770850,2020-07-07 14:02:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-LBE7-CR8E-8U8K-39U4M,11.05784178,0.1
6422355736928061437,769803,2020-07-04 16:16:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-LBE7-CR8E-8U8K-39U4M,11.71179255,0.1
3169075956734590704,769722,2020-07-04 10:50:42,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-CBSU-6FC5-HGZ5-FVV2X,42.0,0.0294
5136894482050981701,769720,2020-07-04 10:44:42,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-KAP6-XQMP-46US-A44ZL,42.0,0.0294
6611561765388152170,768798,2020-07-01 21:07:38,Reward Recipient Assignment,S-LBE7-CR8E-8U8K-39U4M,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
6387775095640887400,766943,2020-06-26 17:13:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.01422485,0.1
7139679152509319982,763076,2020-06-15 23:03:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.45665135,0.1
17813141536201986364,761557,2020-06-11 16:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.6095246,0.1
15725874039218240499,753461,2020-05-20 01:47:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.56358667,0.1
1573385948975657918,753036,2020-05-18 20:56:29,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-8ZY6-87G9-WULJ-22VYK,501.0,0.0588
14128396033567613984,734968,2020-03-29 08:12:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.23294771,0.1
12868458976044033454,731047,2020-03-18 09:00:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.11994312,0.1
17111502285683396020,726971,2020-03-06 23:26:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.28133306,0.1
16896654121825700679,722402,2020-02-23 04:29:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.26522259,0.1
18210037468874976779,718205,2020-02-11 10:44:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.03457404,0.1
15832485425258966927,715133,2020-02-02 19:52:30,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-HK9D-P74Q-XDEJ-D6PGM,1771.0,0.0735
7405011737303465363,715092,2020-02-02 17:28:17,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-HK9D-P74Q-XDEJ-D6PGM,42.0,0.09555
8479905928686752562,714489,2020-02-01 00:44:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.39733077,0.1
14031764207190304236,714445,2020-01-31 22:02:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LBE7-CR8E-8U8K-39U4M,0.0,0.06615
8097087800872086930,709925,2020-01-19 06:53:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.05979068,0.1
1897237400061818720,704015,2020-01-02 18:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.43075494,0.1
17920786502663684400,700628,2019-12-24 06:21:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.24240218,0.1
15549396628693378580,698132,2019-12-17 06:52:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.08832651,0.1
14664257657679596731,695022,2019-12-08 13:27:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.18633144,0.1
1942305115391682406,692344,2019-12-01 02:10:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.8267917,0.1
9966055890925948714,689071,2019-11-21 21:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.30868232,0.1
10096589719653047780,687059,2019-11-16 07:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.83093933,0.1
15531457467106283952,684849,2019-11-10 02:52:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,101.82933591,0.1
2612676825189726863,682454,2019-11-03 10:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,101.29010681,0.1
4045591831248927869,679958,2019-10-27 10:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.16073696,0.1
9128730372640587410,677086,2019-10-19 09:54:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.4716047,0.1
7512682634579441392,674393,2019-10-11 20:41:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.31068101,0.1
13407318940612043511,672225,2019-10-05 18:47:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,101.48486721,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LBE7-CR8E-8U8K-39U4M,1e-08,1.09515
12652370412209429809,669894,2019-09-29 06:39:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LBE7-CR8E-8U8K-39U4M,0.0,0.0441
13580362060105691087,669894,2019-09-29 06:39:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LBE7-CR8E-8U8K-39U4M,0.0,0.03675
17090915648843600800,669894,2019-09-29 06:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.41855154,0.1
13108617443281367090,667836,2019-09-23 12:33:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LBE7-CR8E-8U8K-39U4M,0.0,0.00735
4620919569004437967,667836,2019-09-23 12:33:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LBE7-CR8E-8U8K-39U4M,0.0,0.0147
14963745573383574575,667836,2019-09-23 12:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.26398711,0.1
12591668758100189291,665444,2019-09-16 19:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.03886837,0.1
1252274089021659743,664999,2019-09-15 14:01:00,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-VY7Y-5WDK-9TUF-64SEN,24000.0,0.02205
3269816985204655079,664986,2019-09-15 13:06:01,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-VY7Y-5WDK-9TUF-64SEN,42.0,0.00735
15804279425549329369,662809,2019-09-09 10:35:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.55596582,0.1
5575528201538497984,657701,2019-08-26 03:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.09045914,0.1
528913227866448486,651917,2019-08-09 23:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.53922771,0.1
18003340437643738505,644553,2019-07-20 09:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.0455218,0.1
3325813323952688691,640731,2019-07-09 17:04:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.17536006,0.1
17587632533014730201,637914,2019-07-01 19:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.1773628,0.1
8370991425539473227,635483,2019-06-25 00:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.85552537,0.1
6669459704259464550,634018,2019-06-20 21:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.5970861,0.1
6978993255668210119,632902,2019-06-17 18:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,101.70951832,0.1
12713785896208231449,631800,2019-06-14 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.42785983,0.1
13152450107612721533,630681,2019-06-11 13:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,103.75499611,0.1
5596436315413605151,629926,2019-06-09 11:21:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.82723896,0.1
14596172227109415408,628937,2019-06-06 16:49:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.52242179,0.1
8976466765443101179,628107,2019-06-04 08:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,101.6856754,0.1
633281879565098122,627390,2019-06-02 08:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.52367821,0.1
5655138246201366423,626589,2019-05-31 03:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.20720726,0.1
6823580295966633332,625724,2019-05-28 17:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.73682201,0.1
6307203992721517327,624738,2019-05-25 22:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,101.18877494,0.1
9968772678089811379,624055,2019-05-24 01:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.87724575,0.1
5624754818824125410,623326,2019-05-21 23:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.36992891,0.1
8723139025172360802,622401,2019-05-19 10:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,101.69024195,0.1
4384026041903466172,620920,2019-05-15 07:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.04625699,0.1
16620488307537864692,619421,2019-05-11 02:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,101.33849393,0.1
11305124686884459383,618688,2019-05-09 01:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,101.39773078,0.1
13574489188570640402,617854,2019-05-06 17:06:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.77982136,0.1
6141745373351357574,616854,2019-05-03 22:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.74566447,0.1
2317405219764191015,613338,2019-04-24 02:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.79700723,0.1
8444988631364988213,610060,2019-04-14 22:15:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.98687294,0.1
9402265831940220636,609377,2019-04-12 23:53:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,101.67226495,0.1
2033072097227022499,608556,2019-04-10 17:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,101.4254972,0.1
15485719819191276745,607618,2019-04-08 02:02:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.17660195,0.1
649249503845845668,607016,2019-04-06 09:28:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,101.28557731,0.1
12309133922760560961,606407,2019-04-04 17:16:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.91110122,0.1
16843968873423840792,605204,2019-04-01 08:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,101.71431081,0.1
12104707955582747869,603765,2019-03-28 07:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,101.04168597,0.1
17012056604392398141,602589,2019-03-25 00:14:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.5674014,0.1
10218360085856053127,601128,2019-03-20 22:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.99393697,0.1
7422169923062693775,598869,2019-03-14 13:51:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.33137769,0.1
7855669337687220012,597783,2019-03-11 13:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,102.47788713,0.1
10816009974162104629,596694,2019-03-08 12:00:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.92016261,0.1
15700262227530209255,595475,2019-03-05 02:09:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.61603333,0.1
14092373708702407107,594338,2019-03-01 21:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,101.16590531,0.1
5622309229979322341,593395,2019-02-27 06:46:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.64096098,0.1
17770961686966859646,592262,2019-02-24 02:38:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,101.87052978,0.1
7305398118781851447,591354,2019-02-21 13:11:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.50652585,0.1
17334677557777946491,590529,2019-02-19 06:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,104.49667018,0.1
13563907210037743034,589740,2019-02-17 01:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.56216975,0.1
6613266309707387936,589149,2019-02-15 09:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.74443799,0.1
2320821083415889351,585746,2019-02-05 20:35:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.3756393,0.1
14673361762445296988,584564,2019-02-02 12:58:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,103.61511699,0.1
11091941546288827947,583567,2019-01-30 18:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.30307835,0.1
1962046272327394198,582522,2019-01-27 19:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.16198531,0.1
7774424727939800764,581738,2019-01-25 15:17:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.01417258,0.1
8405382537543215796,580812,2019-01-23 00:59:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,101.09968916,0.1
6786246954323166246,580000,2019-01-20 18:31:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.26138969,0.1
17942427740944703976,579292,2019-01-18 18:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,106.14805569,0.1
14036748751327244391,578493,2019-01-16 12:58:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.16533227,0.1
10291797659913438492,577847,2019-01-14 17:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,101.14529631,0.1
9912943342340361606,577211,2019-01-12 22:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.75278452,0.1
11261004293810388151,569146,2018-12-21 09:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.12297077,0.1
3800149590440057417,567571,2018-12-16 23:52:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.24265005,0.1
12542726565698079941,567006,2018-12-15 10:03:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,103.35121095,0.1
12367011593251483034,566471,2018-12-13 22:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.20624782,0.1
1820718117255223670,566115,2018-12-12 22:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.19008693,0.1
16749240804549041972,565567,2018-12-11 09:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.91107955,0.1
17984663075405853213,565140,2018-12-10 04:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.25432911,0.1
2748747190135445523,564279,2018-12-07 18:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.26423167,0.1
14859864459869376382,563759,2018-12-06 08:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.95799152,0.1
17527233110673277177,563143,2018-12-04 14:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.06233739,0.1
7027619558952168522,562526,2018-12-02 21:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,101.4092166,0.1
17615373690869314856,561970,2018-12-01 07:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,103.76286052,0.1
8822841176782059934,561409,2018-11-29 17:43:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.16741714,0.1
12525421005723326126,560990,2018-11-28 13:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.72188593,0.1
5132692886308827661,560441,2018-11-27 01:06:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.00657879,0.1
7090148062486372237,559854,2018-11-25 09:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LBE7-CR8E-8U8K-39U4M,100.12380772,0.1
17778852255196151570,559083,2018-11-23 06:01:48,Reward Recipient Assignment,S-LBE7-CR8E-8U8K-39U4M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17380861016961212777,559027,2018-11-23 02:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,50.48870908,0.1
4106291310777607102,558434,2018-11-21 09:52:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,51.24358995,0.1
8271198678738744997,553479,2018-11-07 12:52:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,50.40355034,0.1
9459531262684588701,552029,2018-11-03 11:09:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,51.48919194,0.1
17937384008150948752,550696,2018-10-30 18:06:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,404.97527035,0.1
3447630044117919032,549209,2018-10-26 14:02:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,419.39193545,0.1
2436022125562247589,546237,2018-10-18 07:06:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,390.52906042,0.1
3565145715426964160,545597,2018-10-16 11:21:53,Reward Recipient Assignment,S-LBE7-CR8E-8U8K-39U4M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10633090887533181175,545217,2018-10-15 10:05:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LBE7-CR8E-8U8K-39U4M,100.46512488,0.1
9620892721693405791,543889,2018-10-11 17:18:42,Reward Recipient Assignment,S-LBE7-CR8E-8U8K-39U4M,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10169984010784027833,543881,2018-10-11 16:21:45,Reward Recipient Assignment,S-LBE7-CR8E-8U8K-39U4M,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
4937880133574363273,537521,2018-09-23 20:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LBE7-CR8E-8U8K-39U4M,202.43059828,0.01
16445982866089767712,534148,2018-09-14 10:30:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LBE7-CR8E-8U8K-39U4M,202.65568225,0.01
15779050060665505858,533553,2018-09-12 18:36:34,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-4FYX-2G62-NB35-CPSBX,121.0,1.0
17951224215810091106,533551,2018-09-12 18:21:11,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-76PN-3E3T-EM9P-38CGS,300.0,1.0
823345567568771756,530238,2018-09-03 11:33:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LBE7-CR8E-8U8K-39U4M,201.03818212,0.01
8452385759150898157,528509,2018-08-29 15:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LBE7-CR8E-8U8K-39U4M,274.49821469,0.01
12662659020179056344,527100,2018-08-25 17:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LBE7-CR8E-8U8K-39U4M,201.03826658,0.01
2284681844314044928,524755,2018-08-19 03:48:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LBE7-CR8E-8U8K-39U4M,319.29648685,0.01
7009098259719577593,524226,2018-08-17 16:16:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LBE7-CR8E-8U8K-39U4M,200.23393347,0.01
11489513702942945207,523354,2018-08-15 06:02:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LBE7-CR8E-8U8K-39U4M,216.18804478,0.01
4758146044877664079,521239,2018-08-09 07:49:17,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-BJVV-DMV9-36LF-3HMF2,10.0,1.0
14325360329791907377,520711,2018-08-07 20:30:16,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-4FYX-2G62-NB35-CPSBX,1168.0,1.0
266422500284077270,520698,2018-08-07 19:22:36,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-4FYX-2G62-NB35-CPSBX,10.0,1.0
17353569022305804018,520465,2018-08-07 03:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LBE7-CR8E-8U8K-39U4M,214.62514996,0.01
150481819198827388,519452,2018-08-04 07:32:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LBE7-CR8E-8U8K-39U4M,210.3229847,0.01
8004928741466051461,519014,2018-08-03 02:29:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LBE7-CR8E-8U8K-39U4M,209.57226197,0.01
1305610779095241228,518435,2018-08-01 11:33:56,Reward Recipient Assignment,S-LBE7-CR8E-8U8K-39U4M,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
9333841422230389893,518273,2018-08-01 00:35:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,50.86233642,0.1
14140870810883972259,517672,2018-07-30 08:10:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,52.78800684,0.1
16651932056844231600,517045,2018-07-28 14:08:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,52.63755467,0.1
