ID,Height,timestamp,Type,From,To,Amount,Fee
12498058266486236155,779901,2020-08-01 17:58:25,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-4Y3L-HTP3-9HX5-2QU9P,6.6178,0.0147
3317537416706699000,741308,2020-04-16 01:41:35,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-9Z4P-5CX2-JWBQ-FA97F,7.0,0.0294
13106973232383613920,740688,2020-04-14 08:14:11,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-7JYU-PKK2-SGJB-9RGRH,4.0,0.05145
13196194185879179867,739225,2020-04-10 05:50:51,Ordinary Payment,S-9KHT-AQLS-6YK7-BQY2K,S-MYDC-JCU4-ASPQ-GMR4Y,14.0,0.03675
6623921061480994555,739196,2020-04-10 03:58:00,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-TCC6-PHUN-AEEL-CTQR8,2.0,0.02205
2388598246865391764,737882,2020-04-06 11:43:04,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-GZJ5-PAEA-NZ8L-6T2CR,26.0,0.0147
18266726467046505500,732848,2020-03-23 09:53:45,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-MYDC-JCU4-ASPQ-GMR4Y,2.0,0.05145
11747489753133855624,732667,2020-03-22 21:33:53,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-6K37-QDJT-6R22-63Y5G,20.0,0.02205
6014814840394249688,731869,2020-03-20 16:03:22,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-MYDC-JCU4-ASPQ-GMR4Y,7.0,0.00735
6547747783160787803,731808,2020-03-20 12:00:50,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-MYDC-JCU4-ASPQ-GMR4Y,11.0,0.00735
4137125228759088526,731150,2020-03-18 16:04:15,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-MYDC-JCU4-ASPQ-GMR4Y,13.0,0.0441
15230684481962391078,730701,2020-03-17 09:55:56,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-THPT-TQW3-3TKB-BJ6CF,9.0,0.0294
12685101305835361665,730202,2020-03-16 00:17:33,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-MYDC-JCU4-ASPQ-GMR4Y,1.0,0.0441
9185926568905426927,730199,2020-03-16 00:04:08,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-MYDC-JCU4-ASPQ-GMR4Y,17.0,0.0441
13772620856824283008,727886,2020-03-09 12:58:17,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-MYDC-JCU4-ASPQ-GMR4Y,2.0,0.05145
15162666333236541800,727675,2020-03-08 22:33:26,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-KTL9-DFTN-JULX-2ZQBK,18.0,0.02205
3021108990490058814,727465,2020-03-08 08:41:21,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-WG3T-8K7B-CTWT-364EY,1.0,0.0441
1116521375990298728,727303,2020-03-07 21:28:38,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-MYDC-JCU4-ASPQ-GMR4Y,1.0,0.05145
14524068332303416856,727210,2020-03-07 15:23:13,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-MYDC-JCU4-ASPQ-GMR4Y,1.0,0.05145
13452792782204076366,725269,2020-03-02 04:56:51,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-QSCT-K7ZQ-URMQ-4FY4N,7.0,0.00735
13163286422156037891,722410,2020-02-23 05:03:41,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-6JJ9-PLWD-BVX5-7PVVD,4.0,0.0441
16421895389264971414,722046,2020-02-22 04:38:54,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-MYDC-JCU4-ASPQ-GMR4Y,7.0,0.02205
10590162534370271308,719467,2020-02-14 23:14:50,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-MYDC-JCU4-ASPQ-GMR4Y,2.0,0.00735
10198870641685113457,717182,2020-02-08 13:45:07,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-MYDC-JCU4-ASPQ-GMR4Y,25.0,0.0588
7364890391430984860,715317,2020-02-03 08:47:07,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-T6AV-YHXA-NHS8-48T3K,1.0,0.0441
5567847953684579089,713558,2020-01-29 10:36:28,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-KVR7-9LQU-DU5R-APYVM,8.0,0.03675
18233575385544467168,712997,2020-01-27 20:43:10,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-MYDC-JCU4-ASPQ-GMR4Y,1.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MYDC-JCU4-ASPQ-GMR4Y,10.0,0.06615
