ID,Height,timestamp,Type,From,To,Amount,Fee
7352255664956982963,349221,2017-04-14 17:04:00,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,540.0,1.0
7962293442590206391,349219,2017-04-14 16:54:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WYUT-H74W-GZ6L-BMB2J,498.0,1.0
6801905405875714993,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYUT-H74W-GZ6L-BMB2J,2.0,1.0001
9099136631899165752,336156,2017-03-09 04:30:16,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,2000.0,1.0
2951356738042908128,336153,2017-03-09 04:23:44,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,500.0,1.0
16939456249228610680,335851,2017-03-08 08:31:22,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,50.0,1.0
7289790448759703433,335848,2017-03-08 08:21:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WYUT-H74W-GZ6L-BMB2J,2500.0,1.0
8064327401727331972,335839,2017-03-08 07:55:04,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,700.0,1.0
11659392974471741098,335831,2017-03-08 07:27:20,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,500.0,1.0
432273116613573333,335825,2017-03-08 06:31:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WYUT-H74W-GZ6L-BMB2J,1296.0,1.0
7238913197111291138,335825,2017-03-08 06:31:16,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,99.0,1.0
13800374884004328935,335820,2017-03-08 05:55:48,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,100.0,1.0
13017192943582437459,335818,2017-03-08 05:47:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WYUT-H74W-GZ6L-BMB2J,200.0,1.0
10469400621138974335,332836,2017-02-27 21:24:00,Reward Recipient Assignment,S-WYUT-H74W-GZ6L-BMB2J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12849080281965096382,332822,2017-02-27 20:27:22,Reward Recipient Assignment,S-WYUT-H74W-GZ6L-BMB2J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1899307315430363804,332527,2017-02-27 00:30:01,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,5.0,1.0
9942632697304137032,332526,2017-02-27 00:22:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WYUT-H74W-GZ6L-BMB2J,2.0,1.0
13219471066349379457,332526,2017-02-27 00:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYUT-H74W-GZ6L-BMB2J,3.0,1.0
14862645998585201,332526,2017-02-27 00:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYUT-H74W-GZ6L-BMB2J,3.0,1.0
7181969623718086288,332525,2017-02-27 00:17:22,Reward Recipient Assignment,S-WYUT-H74W-GZ6L-BMB2J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4982878850451272993,332480,2017-02-26 21:42:19,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,5.0,1.0
2938357283665466035,332477,2017-02-26 21:24:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WYUT-H74W-GZ6L-BMB2J,3.0,1.0
11061131298058934029,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYUT-H74W-GZ6L-BMB2J,3.0,1.0
4123603807101664055,331705,2017-02-24 17:24:28,Reward Recipient Assignment,S-WYUT-H74W-GZ6L-BMB2J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9789681121569551838,331704,2017-02-24 17:20:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WYUT-H74W-GZ6L-BMB2J,3.0,1.0
