ID,Height,timestamp,Type,From,To,Amount,Fee
10697248161317628195,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4VKX-LLHQ-4FN8-AZWZ7,1e-07,1.0
9217876664639646140,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VKX-LLHQ-4FN8-AZWZ7,0.0,1.0
14668018541708240329,385035,2017-07-24 09:13:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VKX-LLHQ-4FN8-AZWZ7,0.0,1.0
1279454395723418645,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VKX-LLHQ-4FN8-AZWZ7,0.0,1.0
14027763514184358107,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VKX-LLHQ-4FN8-AZWZ7,0.0,1.0
16965358075252192682,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VKX-LLHQ-4FN8-AZWZ7,0.0,1.0
10850378941469501621,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VKX-LLHQ-4FN8-AZWZ7,0.0,1.0
1761791735490731291,353908,2017-04-27 19:16:56,Ordinary Payment,S-4VKX-LLHQ-4FN8-AZWZ7,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17092978742921898712,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VKX-LLHQ-4FN8-AZWZ7,2.0,1.0001
1625575256574638471,339136,2017-03-17 11:57:22,Ordinary Payment,S-4VKX-LLHQ-4FN8-AZWZ7,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
7051147294310453159,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VKX-LLHQ-4FN8-AZWZ7,1.0,1.0
5983370251540164751,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VKX-LLHQ-4FN8-AZWZ7,1.0,2.0
15897546848164201595,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VKX-LLHQ-4FN8-AZWZ7,1.0,3.0
14582549887579079009,334878,2017-03-05 14:34:06,Ordinary Payment,S-4VKX-LLHQ-4FN8-AZWZ7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17156962570407968685,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VKX-LLHQ-4FN8-AZWZ7,2.0,2.0
1066013104617606783,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VKX-LLHQ-4FN8-AZWZ7,3.0,3.0
3392910867515384890,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VKX-LLHQ-4FN8-AZWZ7,2.0,2.0
12791562804474993624,334592,2017-03-04 19:40:59,Ordinary Payment,S-4VKX-LLHQ-4FN8-AZWZ7,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13693366192785156315,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VKX-LLHQ-4FN8-AZWZ7,2.0,2.0
7170874892348458232,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VKX-LLHQ-4FN8-AZWZ7,3.0,1.0
7611084217014887345,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VKX-LLHQ-4FN8-AZWZ7,3.0,3.0
11646431384342089424,334274,2017-03-03 22:06:34,Ordinary Payment,S-4VKX-LLHQ-4FN8-AZWZ7,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4332519972416869489,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VKX-LLHQ-4FN8-AZWZ7,20.0,1.0
8341604980203696116,333809,2017-03-02 14:55:12,Ordinary Payment,S-4VKX-LLHQ-4FN8-AZWZ7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4101209819356712051,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VKX-LLHQ-4FN8-AZWZ7,2.0,1.0
3455426834546245339,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VKX-LLHQ-4FN8-AZWZ7,5.0,2.0
15252545177578429985,332890,2017-02-28 00:51:21,Ordinary Payment,S-4VKX-LLHQ-4FN8-AZWZ7,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
6894103916824820740,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VKX-LLHQ-4FN8-AZWZ7,6.0,5.0
15319095615207051377,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VKX-LLHQ-4FN8-AZWZ7,5.0,5.0
1991216049089227729,331997,2017-02-25 13:31:22,Ordinary Payment,S-4VKX-LLHQ-4FN8-AZWZ7,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
193786235581960513,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VKX-LLHQ-4FN8-AZWZ7,2.0,2.0
6435119186370471509,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VKX-LLHQ-4FN8-AZWZ7,4.0,4.0
9746281880186742808,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VKX-LLHQ-4FN8-AZWZ7,2.0,1.0
3609832962502361820,330372,2017-02-21 00:36:58,Ordinary Payment,S-4VKX-LLHQ-4FN8-AZWZ7,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15212414107676119349,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VKX-LLHQ-4FN8-AZWZ7,10.0,2.0
14161535507668803093,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4VKX-LLHQ-4FN8-AZWZ7,0.0,1.0
14783670367848887118,48405,2014-12-24 21:06:15,Ordinary Payment,S-4VKX-LLHQ-4FN8-AZWZ7,S-4RGT-RREB-YURW-2NF9B,41.0,1.0
1663188841187875273,9689,2014-09-07 15:08:40,Ordinary Payment,S-BQX7-U3X7-7ECL-5J6HY,S-4VKX-LLHQ-4FN8-AZWZ7,10.0,1.0
18358949567862482414,9687,2014-09-07 15:00:06,Ordinary Payment,S-4VKX-LLHQ-4FN8-AZWZ7,S-BQX7-U3X7-7ECL-5J6HY,50.0,1.0
2004284368947204235,9466,2014-09-07 00:00:26,Reward Recipient Assignment,S-4VKX-LLHQ-4FN8-AZWZ7,S-4VKX-LLHQ-4FN8-AZWZ7,0.0,1.0
6964171349701005157,9461,2014-09-06 23:43:52,Reward Recipient Assignment,S-4VKX-LLHQ-4FN8-AZWZ7,S-4VKX-LLHQ-4FN8-AZWZ7,0.0,1.0
16122212224782896096,9388,2014-09-06 18:43:54,Reward Recipient Assignment,S-4VKX-LLHQ-4FN8-AZWZ7,S-4VKX-LLHQ-4FN8-AZWZ7,0.0,1.0
4035341841718999777,9387,2014-09-06 18:32:35,Ordinary Payment,S-4VKX-LLHQ-4FN8-AZWZ7,S-XHQ2-VKF8-X82E-BN3DM,10.0,1.0
17424943680408526088,9385,2014-09-06 18:23:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4VKX-LLHQ-4FN8-AZWZ7,97.0,1.0
